owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:27:00Z,27.1503,-91.2117,634.8,16.2,339.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:27:00Z,27.1503,-91.2117,650.8,14.1,333.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:27:00Z,27.1503,-91.2117,666.8,11.5,333.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:27:00Z,27.1503,-91.2117,682.8,12.2,339.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:27:00Z,27.1503,-91.2117,698.8,10.1,346.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:27:00Z,27.1503,-91.2117,714.8,7.0,354.3,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:27:00Z,27.1503,-91.2117,730.8,7.3,345.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:27:00Z,27.1503,-91.2117,746.8,9.9,339.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:27:00Z,27.1503,-91.2117,762.8,3.2,321.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:27:00Z,27.1503,-91.2117,778.8,6.2,258.0,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:27:00Z,27.1503,-91.2117,794.8,11.4,242.3,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:27:00Z,27.1503,-91.2117,810.8,21.3,323.8,2.8,'111114411,111114411,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:27:00Z,27.1503,-91.2117,826.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:27:00Z,27.1503,-91.2117,842.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:27:00Z,27.1503,-91.2117,858.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:27:00Z,27.1503,-91.2117,874.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:27:00Z,27.1503,-91.2117,890.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:27:00Z,27.1503,-91.2117,906.8,100.5,148.5,-109.4,'111111411,111111411,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:27:00Z,27.1503,-91.2117,922.8,24.5,8.2,-114.3,'111111411,111111411,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:27:00Z,27.1503,-91.2117,938.8,40.5,336.0,-140.9,'111111411,111111411,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:27:00Z,27.1503,-91.2117,954.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:27:00Z,27.1503,-91.2117,970.8,73.3,203.4,-117.1,'111111411,111111411,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:27:00Z,27.1503,-91.2117,986.8,34.4,88.2,-120.3,'111111411,111111411,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:27:00Z,27.1503,-91.2117,1002.8,39.1,190.2,-119.5,'111111411,111111411,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:27:00Z,27.1503,-91.2117,1018.8,22.8,14.0,-118.1,'111111411,111111411,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:27:00Z,27.1503,-91.2117,1034.8,13.6,331.4,-113.4,'111111411,111111411,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:27:00Z,27.1503,-91.2117,1050.8,21.4,256.5,-146.6,'111111411,111111411,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:27:00Z,27.1503,-91.2117,1066.8,55.4,225.4,-146.8,'111111411,111111411,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,42.4,56.8,333.3,7.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,58.4,59.2,332.1,6.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,74.4,52.2,340.3,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,90.4,35.6,346.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,106.4,24.2,354.1,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,122.4,23.7,8.5,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,138.4,30.0,10.7,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,154.4,38.2,1.6,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,170.4,43.9,351.9,-3.8,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,186.4,50.3,350.4,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,202.4,48.3,339.4,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,218.4,39.9,333.5,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,234.4,36.2,332.9,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,250.4,32.2,331.0,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,266.4,36.4,336.5,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,282.4,39.8,340.6,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,298.4,38.6,344.2,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,314.4,38.2,346.5,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,330.4,37.1,354.6,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,346.4,35.3,351.0,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,362.4,34.5,349.0,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,378.4,33.3,346.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,394.4,31.9,344.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,410.4,30.6,347.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,426.4,29.6,349.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,442.4,31.1,347.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,458.4,27.4,348.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,474.4,27.6,348.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,490.4,23.9,350.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,506.4,21.7,343.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,522.4,21.2,342.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,538.4,20.5,335.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,554.4,20.0,336.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,570.4,19.0,340.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,586.4,19.5,340.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,602.4,18.0,339.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,618.4,16.1,340.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,634.4,15.4,339.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,650.4,12.3,333.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,666.4,13.7,332.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,682.4,11.5,342.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,698.4,11.6,348.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,714.4,10.7,345.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,730.4,10.6,348.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,746.4,5.0,311.0,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,762.4,7.3,310.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,778.4,11.6,278.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,794.4,9.6,307.8,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,810.4,14.9,236.2,3.2,'111114111,111114111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,826.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,842.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,858.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,874.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,890.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,906.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,922.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,938.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,954.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,970.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,986.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,1002.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,1018.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,1034.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,1050.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:37:00Z,27.1503,-91.2117,1066.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,42.7,52.2,336.3,6.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,58.7,54.8,334.4,6.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,74.7,47.5,341.1,4.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,90.7,40.5,344.8,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,106.7,26.4,353.5,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,122.7,14.9,1.5,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,138.7,22.0,11.5,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,154.7,26.3,348.4,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,170.7,35.2,345.5,-4.8,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,186.7,45.6,342.5,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,202.7,47.9,335.0,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,218.7,40.8,329.9,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,234.7,36.7,331.1,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,250.7,34.2,332.1,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,266.7,36.2,334.6,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,282.7,39.9,339.0,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,298.7,38.4,341.8,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,314.7,38.9,348.0,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,330.7,36.7,356.6,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,346.7,37.1,351.9,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,362.7,34.4,346.9,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,378.7,33.0,346.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,394.7,31.9,346.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,410.7,30.9,348.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,426.7,29.8,349.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,442.7,29.9,348.0,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,458.7,28.4,347.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,474.7,26.9,349.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,490.7,23.7,348.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,506.7,22.3,343.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,522.7,21.2,337.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,538.7,20.2,336.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,554.7,19.2,335.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,570.7,19.9,336.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,586.7,19.1,339.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,602.7,18.6,340.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,618.7,16.4,342.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,634.7,13.1,338.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,650.7,10.4,336.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,666.7,9.9,325.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,682.7,9.5,342.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,698.7,9.1,325.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,714.7,7.8,351.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,730.7,7.1,343.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,746.7,5.8,334.3,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,762.7,1.8,353.7,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,778.7,1.8,312.7,1.7,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,794.7,12.9,113.4,-2.6,'111114111,111114111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,810.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,826.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,842.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,858.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,874.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,890.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,906.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,922.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,938.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,954.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,970.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,986.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,1002.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,1018.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,1034.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,1050.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:47:00Z,27.1503,-91.2117,1066.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:57:00Z,27.1503,-91.2117,42.7,53.9,334.5,7.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:57:00Z,27.1503,-91.2117,58.7,56.9,331.5,6.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:57:00Z,27.1503,-91.2117,74.7,49.4,344.0,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:57:00Z,27.1503,-91.2117,90.7,36.5,347.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:57:00Z,27.1503,-91.2117,106.7,26.5,354.8,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:57:00Z,27.1503,-91.2117,122.7,13.1,6.1,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:57:00Z,27.1503,-91.2117,138.7,25.7,1.8,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:57:00Z,27.1503,-91.2117,154.7,28.6,358.0,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:57:00Z,27.1503,-91.2117,170.7,35.3,346.4,-4.7,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:57:00Z,27.1503,-91.2117,186.7,45.1,343.7,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:57:00Z,27.1503,-91.2117,202.7,47.4,337.7,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:57:00Z,27.1503,-91.2117,218.7,40.5,330.9,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-27T16:57:00Z,27.1503,-91.2117,234.7,38.1,330.9,-2.4,'111111111,111111111,111112221'
