owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:48:00Z,28.3056,-88.2022,955.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:48:00Z,28.3056,-88.2022,971.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:48:00Z,28.3056,-88.2022,987.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:48:00Z,28.3056,-88.2022,1003.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:48:00Z,28.3056,-88.2022,1019.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:48:00Z,28.3056,-88.2022,1035.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:48:00Z,28.3056,-88.2022,1051.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:48:00Z,28.3056,-88.2022,1067.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,43.3,9.2,21.6,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,59.3,6.8,42.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,75.3,10.8,42.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,91.3,4.6,60.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,107.3,2.0,139.1,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,123.3,2.3,205.5,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,139.3,4.4,191.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,155.3,5.3,221.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,171.3,4.9,255.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,187.3,8.7,59.6,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,203.3,18.7,78.9,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,219.3,29.0,79.3,6.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,235.3,27.6,79.5,6.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,251.3,13.8,91.2,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,267.3,4.7,265.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,283.3,9.0,276.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,299.3,10.2,293.8,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,315.3,7.4,299.0,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,331.3,7.8,226.0,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,347.3,8.5,238.9,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,363.3,11.0,262.7,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,379.3,10.5,266.7,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,395.3,10.2,252.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,411.3,6.8,245.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,427.3,6.9,243.4,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,443.3,4.6,267.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,459.3,4.7,251.6,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,475.3,2.9,299.2,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,491.3,3.1,281.3,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,507.3,9.2,338.4,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,523.3,7.7,286.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,539.3,7.9,267.1,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,555.3,5.8,100.9,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,571.3,4.0,159.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,587.3,28.3,237.7,6.0,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,603.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,619.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,635.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,651.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,667.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,683.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,699.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,715.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,731.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,747.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,763.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,779.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,795.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,811.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,827.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,843.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,859.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,875.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,891.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,907.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,923.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,939.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,955.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,971.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,987.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,1003.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,1019.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,1035.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,1051.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T15:58:00Z,28.3056,-88.2022,1067.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,43.0,4.7,23.8,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,59.0,6.7,27.7,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,75.0,5.6,34.8,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,91.0,4.0,162.5,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,107.0,3.1,204.9,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,123.0,4.2,146.7,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,139.0,5.8,180.0,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,155.0,5.6,212.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,171.0,6.8,241.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,187.0,1.8,73.6,2.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,203.0,13.1,72.3,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,219.0,14.9,80.3,5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,235.0,20.0,75.5,4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,251.0,6.2,90.9,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,267.0,4.1,209.1,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,283.0,15.8,225.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,299.0,11.0,261.1,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,315.0,9.6,267.6,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,331.0,9.8,225.0,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,347.0,9.4,259.5,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,363.0,9.0,238.6,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,379.0,9.6,261.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,395.0,11.8,248.0,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,411.0,7.2,229.0,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,427.0,8.1,236.1,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,443.0,3.7,281.0,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,459.0,9.2,245.7,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,475.0,7.7,251.8,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,491.0,4.1,267.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,507.0,9.6,274.8,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,523.0,13.1,276.6,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,539.0,9.8,222.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,555.0,11.5,265.5,-6.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,571.0,13.5,247.8,-1.9,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,587.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,603.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,619.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,635.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,651.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,667.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,683.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,699.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,715.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,731.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,747.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,763.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,779.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,795.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,811.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,827.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,843.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,859.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,875.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,891.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,907.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,923.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,939.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,955.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,971.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,987.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,1003.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,1019.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,1035.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,1051.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:08:00Z,28.3056,-88.2022,1067.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:18:00Z,28.3056,-88.2022,43.3,8.4,11.0,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:18:00Z,28.3056,-88.2022,59.3,11.2,30.0,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:18:00Z,28.3056,-88.2022,75.3,9.8,45.0,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:18:00Z,28.3056,-88.2022,91.3,4.2,47.9,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:18:00Z,28.3056,-88.2022,107.3,0.8,60.3,-2.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:18:00Z,28.3056,-88.2022,123.3,0.2,270.0,-2.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:18:00Z,28.3056,-88.2022,139.3,4.6,187.4,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:18:00Z,28.3056,-88.2022,155.3,1.2,204.4,-2.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:18:00Z,28.3056,-88.2022,171.3,3.2,201.8,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:18:00Z,28.3056,-88.2022,187.3,2.9,257.9,-3.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:18:00Z,28.3056,-88.2022,203.3,4.3,286.3,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:18:00Z,28.3056,-88.2022,219.3,5.1,249.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:18:00Z,28.3056,-88.2022,235.3,6.3,239.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:18:00Z,28.3056,-88.2022,251.3,5.7,221.5,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:18:00Z,28.3056,-88.2022,267.3,9.6,256.7,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:18:00Z,28.3056,-88.2022,283.3,11.7,251.1,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:18:00Z,28.3056,-88.2022,299.3,7.5,295.2,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:18:00Z,28.3056,-88.2022,315.3,5.9,290.9,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:18:00Z,28.3056,-88.2022,331.3,6.0,291.4,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:18:00Z,28.3056,-88.2022,347.3,9.7,259.9,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:18:00Z,28.3056,-88.2022,363.3,7.5,260.0,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:18:00Z,28.3056,-88.2022,379.3,9.9,268.8,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:18:00Z,28.3056,-88.2022,395.3,7.5,281.6,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:18:00Z,28.3056,-88.2022,411.3,6.3,249.6,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:18:00Z,28.3056,-88.2022,427.3,5.1,248.0,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:18:00Z,28.3056,-88.2022,443.3,4.7,252.7,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:18:00Z,28.3056,-88.2022,459.3,6.7,290.1,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:18:00Z,28.3056,-88.2022,475.3,4.9,294.0,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:18:00Z,28.3056,-88.2022,491.3,7.6,315.5,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:18:00Z,28.3056,-88.2022,507.3,10.7,309.3,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:18:00Z,28.3056,-88.2022,523.3,8.9,320.9,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:18:00Z,28.3056,-88.2022,539.3,9.2,275.0,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:18:00Z,28.3056,-88.2022,555.3,9.7,318.8,-1.4,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:18:00Z,28.3056,-88.2022,571.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:18:00Z,28.3056,-88.2022,587.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:18:00Z,28.3056,-88.2022,603.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:18:00Z,28.3056,-88.2022,619.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-31T16:18:00Z,28.3056,-88.2022,635.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
