owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42876:1,2019-08-28T10:54:00Z,28.3056,-88.2022,10.7,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T11:04:00Z,28.3056,-88.2022,10.3,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T11:14:00Z,28.3056,-88.2022,10.2,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T11:24:00Z,28.3056,-88.2022,10.1,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T11:34:00Z,28.3056,-88.2022,10.5,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T11:44:00Z,28.3056,-88.2022,10.7,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T11:54:00Z,28.3056,-88.2022,10.5,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T12:04:00Z,28.3056,-88.2022,10.0,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T12:14:00Z,28.3056,-88.2022,10.1,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T12:24:00Z,28.3056,-88.2022,10.4,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T12:34:00Z,28.3056,-88.2022,10.2,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T12:44:00Z,28.3056,-88.2022,10.5,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T12:54:00Z,28.3056,-88.2022,10.4,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T13:04:00Z,28.3056,-88.2022,10.4,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T13:14:00Z,28.3056,-88.2022,10.4,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T13:24:00Z,28.3056,-88.2022,10.3,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T13:34:00Z,28.3056,-88.2022,10.8,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T13:44:00Z,28.3056,-88.2022,11.1,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T13:54:00Z,28.3056,-88.2022,10.9,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T14:04:00Z,28.3056,-88.2022,10.6,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T14:14:00Z,28.3056,-88.2022,10.6,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T14:24:00Z,28.3056,-88.2022,10.7,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T14:34:00Z,28.3056,-88.2022,10.9,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T14:44:00Z,28.3056,-88.2022,10.7,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T14:54:00Z,28.3056,-88.2022,10.7,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T15:04:00Z,28.3056,-88.2022,10.6,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T15:14:00Z,28.3056,-88.2022,10.6,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T15:24:00Z,28.3056,-88.2022,10.8,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T15:34:00Z,28.3056,-88.2022,10.8,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T15:44:00Z,28.3056,-88.2022,10.7,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T15:54:00Z,28.3056,-88.2022,10.5,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T16:04:00Z,28.3056,-88.2022,10.5,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T16:14:00Z,28.3056,-88.2022,10.5,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T16:24:00Z,28.3056,-88.2022,10.7,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T16:34:00Z,28.3056,-88.2022,10.4,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T16:44:00Z,28.3056,-88.2022,10.4,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T16:54:00Z,28.3056,-88.2022,10.5,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T17:04:00Z,28.3056,-88.2022,10.7,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T17:14:00Z,28.3056,-88.2022,10.4,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T17:24:00Z,28.3056,-88.2022,10.7,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T17:34:00Z,28.3056,-88.2022,10.8,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T17:44:00Z,28.3056,-88.2022,10.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T17:54:00Z,28.3056,-88.2022,10.7,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T18:04:00Z,28.3056,-88.2022,10.7,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T18:14:00Z,28.3056,-88.2022,10.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T18:24:00Z,28.3056,-88.2022,10.6,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T18:34:00Z,28.3056,-88.2022,10.6,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T18:44:00Z,28.3056,-88.2022,10.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T18:54:00Z,28.3056,-88.2022,10.4,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T19:04:00Z,28.3056,-88.2022,10.5,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T19:14:00Z,28.3056,-88.2022,10.6,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T19:24:00Z,28.3056,-88.2022,10.6,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T19:34:00Z,28.3056,-88.2022,10.6,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T19:44:00Z,28.3056,-88.2022,10.6,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T19:54:00Z,28.3056,-88.2022,10.6,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T20:04:00Z,28.3056,-88.2022,10.8,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T20:14:00Z,28.3056,-88.2022,10.7,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T20:24:00Z,28.3056,-88.2022,10.7,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T20:34:00Z,28.3056,-88.2022,10.6,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T20:44:00Z,28.3056,-88.2022,10.7,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T20:54:00Z,28.3056,-88.2022,10.7,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T21:04:00Z,28.3056,-88.2022,10.5,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T21:14:00Z,28.3056,-88.2022,10.4,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T21:25:00Z,28.3056,-88.2022,10.5,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T21:35:00Z,28.3056,-88.2022,10.6,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T21:45:00Z,28.3056,-88.2022,10.3,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T21:55:00Z,28.3056,-88.2022,10.4,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T22:05:00Z,28.3056,-88.2022,10.5,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T22:15:00Z,28.3056,-88.2022,10.6,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T22:25:00Z,28.3056,-88.2022,10.5,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T22:35:00Z,28.3056,-88.2022,10.7,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T22:45:00Z,28.3056,-88.2022,10.4,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T22:55:00Z,28.3056,-88.2022,10.3,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T23:05:00Z,28.3056,-88.2022,10.6,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T23:15:00Z,28.3056,-88.2022,10.7,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T23:25:00Z,28.3056,-88.2022,10.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T23:35:00Z,28.3056,-88.2022,10.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T23:45:00Z,28.3056,-88.2022,10.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-28T23:55:00Z,28.3056,-88.2022,10.5,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T00:05:00Z,28.3056,-88.2022,10.5,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T00:15:00Z,28.3056,-88.2022,10.2,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T00:25:00Z,28.3056,-88.2022,10.5,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T00:35:00Z,28.3056,-88.2022,10.4,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T00:45:00Z,28.3056,-88.2022,10.5,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T00:55:00Z,28.3056,-88.2022,10.6,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T01:05:00Z,28.3056,-88.2022,10.6,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T01:15:00Z,28.3056,-88.2022,10.7,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T01:25:00Z,28.3056,-88.2022,10.5,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T01:35:00Z,28.3056,-88.2022,10.8,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T01:45:00Z,28.3056,-88.2022,10.8,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T01:55:00Z,28.3056,-88.2022,10.7,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T02:05:00Z,28.3056,-88.2022,10.9,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T02:15:00Z,28.3056,-88.2022,10.4,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T02:25:00Z,28.3056,-88.2022,10.8,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T02:35:00Z,28.3056,-88.2022,10.4,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T02:45:00Z,28.3056,-88.2022,10.7,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T02:55:00Z,28.3056,-88.2022,10.8,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T03:05:00Z,28.3056,-88.2022,10.5,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T03:15:00Z,28.3056,-88.2022,10.5,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T03:25:00Z,28.3056,-88.2022,10.4,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T03:35:00Z,28.3056,-88.2022,10.7,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T03:45:00Z,28.3056,-88.2022,10.7,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T03:55:00Z,28.3056,-88.2022,10.7,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T04:05:00Z,28.3056,-88.2022,10.6,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T04:15:00Z,28.3056,-88.2022,10.9,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T04:25:00Z,28.3056,-88.2022,10.5,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T04:35:00Z,28.3056,-88.2022,10.9,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T04:45:00Z,28.3056,-88.2022,10.5,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T04:55:00Z,28.3056,-88.2022,10.7,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T05:05:00Z,28.3056,-88.2022,10.5,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T05:15:00Z,28.3056,-88.2022,10.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T05:25:00Z,28.3056,-88.2022,10.7,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T05:35:00Z,28.3056,-88.2022,10.9,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T05:45:00Z,28.3056,-88.2022,10.8,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T05:55:00Z,28.3056,-88.2022,10.6,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T06:05:00Z,28.3056,-88.2022,10.3,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T06:15:00Z,28.3056,-88.2022,10.3,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T06:25:00Z,28.3056,-88.2022,10.1,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T06:35:00Z,28.3056,-88.2022,10.4,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T06:45:00Z,28.3056,-88.2022,10.6,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T06:55:00Z,28.3056,-88.2022,10.6,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T07:05:00Z,28.3056,-88.2022,10.7,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T07:15:00Z,28.3056,-88.2022,10.8,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T07:25:00Z,28.3056,-88.2022,10.2,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T07:35:00Z,28.3056,-88.2022,10.8,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T07:45:00Z,28.3056,-88.2022,10.5,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T07:55:00Z,28.3056,-88.2022,10.6,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T08:05:00Z,28.3056,-88.2022,10.8,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T08:15:00Z,28.3056,-88.2022,10.6,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T08:25:00Z,28.3056,-88.2022,10.5,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T08:35:00Z,28.3056,-88.2022,10.4,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T08:45:00Z,28.3056,-88.2022,10.6,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T08:55:00Z,28.3056,-88.2022,10.5,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T09:05:00Z,28.3056,-88.2022,10.5,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T09:15:00Z,28.3056,-88.2022,10.8,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T09:25:00Z,28.3056,-88.2022,10.4,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T09:35:00Z,28.3056,-88.2022,10.5,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T09:45:00Z,28.3056,-88.2022,10.6,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T09:55:00Z,28.3056,-88.2022,10.4,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T10:05:00Z,28.3056,-88.2022,10.2,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T10:15:00Z,28.3056,-88.2022,10.3,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T10:25:00Z,28.3056,-88.2022,10.4,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T10:35:00Z,28.3056,-88.2022,10.4,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T10:45:00Z,28.3056,-88.2022,10.4,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T10:55:00Z,28.3056,-88.2022,10.0,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T11:05:00Z,28.3056,-88.2022,10.3,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T11:15:00Z,28.3056,-88.2022,10.4,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T11:25:00Z,28.3056,-88.2022,10.6,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T11:35:00Z,28.3056,-88.2022,10.3,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T11:45:00Z,28.3056,-88.2022,10.5,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T11:55:00Z,28.3056,-88.2022,10.2,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T12:05:00Z,28.3056,-88.2022,10.2,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T12:15:00Z,28.3056,-88.2022,10.3,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T12:25:00Z,28.3056,-88.2022,10.4,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T12:35:00Z,28.3056,-88.2022,10.5,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T12:45:00Z,28.3056,-88.2022,10.2,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T12:55:00Z,28.3056,-88.2022,10.3,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T13:05:00Z,28.3056,-88.2022,10.4,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T13:15:00Z,28.3056,-88.2022,10.4,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T13:25:00Z,28.3056,-88.2022,10.2,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T13:35:00Z,28.3056,-88.2022,10.6,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T13:45:00Z,28.3056,-88.2022,10.3,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T13:55:00Z,28.3056,-88.2022,10.4,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T14:05:00Z,28.3056,-88.2022,10.3,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T14:15:00Z,28.3056,-88.2022,10.4,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T14:25:00Z,28.3056,-88.2022,10.2,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T14:35:00Z,28.3056,-88.2022,10.2,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T14:45:00Z,28.3056,-88.2022,10.3,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T14:55:00Z,28.3056,-88.2022,10.6,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T15:06:00Z,28.3056,-88.2022,10.4,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T15:16:00Z,28.3056,-88.2022,10.4,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T15:26:00Z,28.3056,-88.2022,10.4,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T15:36:00Z,28.3056,-88.2022,10.5,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T15:46:00Z,28.3056,-88.2022,10.3,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T15:56:00Z,28.3056,-88.2022,10.2,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T16:06:00Z,28.3056,-88.2022,10.2,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T16:16:00Z,28.3056,-88.2022,10.3,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T16:26:00Z,28.3056,-88.2022,10.2,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T16:36:00Z,28.3056,-88.2022,10.5,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T16:46:00Z,28.3056,-88.2022,10.6,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T16:56:00Z,28.3056,-88.2022,10.2,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T17:06:00Z,28.3056,-88.2022,10.4,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T17:16:00Z,28.3056,-88.2022,10.2,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T17:26:00Z,28.3056,-88.2022,10.1,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T17:36:00Z,28.3056,-88.2022,10.5,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T17:46:00Z,28.3056,-88.2022,10.3,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T17:56:00Z,28.3056,-88.2022,10.2,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T18:06:00Z,28.3056,-88.2022,10.4,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T18:16:00Z,28.3056,-88.2022,10.2,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T18:26:00Z,28.3056,-88.2022,10.3,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T18:36:00Z,28.3056,-88.2022,10.4,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T18:46:00Z,28.3056,-88.2022,10.2,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T18:56:00Z,28.3056,-88.2022,10.0,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T19:06:00Z,28.3056,-88.2022,9.9,29.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T19:16:00Z,28.3056,-88.2022,9.9,29.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T19:26:00Z,28.3056,-88.2022,10.0,30.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T19:36:00Z,28.3056,-88.2022,10.2,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T19:46:00Z,28.3056,-88.2022,10.2,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T19:56:00Z,28.3056,-88.2022,10.2,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T20:06:00Z,28.3056,-88.2022,10.1,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T20:16:00Z,28.3056,-88.2022,10.2,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T20:26:00Z,28.3056,-88.2022,10.2,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T20:36:00Z,28.3056,-88.2022,10.2,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T20:46:00Z,28.3056,-88.2022,10.3,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T20:56:00Z,28.3056,-88.2022,10.3,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T21:06:00Z,28.3056,-88.2022,10.3,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T21:16:00Z,28.3056,-88.2022,10.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T21:26:00Z,28.3056,-88.2022,10.3,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T21:36:00Z,28.3056,-88.2022,10.0,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T21:46:00Z,28.3056,-88.2022,10.2,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T21:56:00Z,28.3056,-88.2022,10.0,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T22:06:00Z,28.3056,-88.2022,10.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T22:16:00Z,28.3056,-88.2022,10.0,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T22:26:00Z,28.3056,-88.2022,10.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T22:36:00Z,28.3056,-88.2022,10.2,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T22:46:00Z,28.3056,-88.2022,10.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T22:56:00Z,28.3056,-88.2022,10.0,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T23:06:00Z,28.3056,-88.2022,10.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T23:16:00Z,28.3056,-88.2022,10.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T23:26:00Z,28.3056,-88.2022,10.0,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T23:36:00Z,28.3056,-88.2022,10.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T23:46:00Z,28.3056,-88.2022,10.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-29T23:56:00Z,28.3056,-88.2022,10.2,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-30T00:06:00Z,28.3056,-88.2022,10.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-30T00:16:00Z,28.3056,-88.2022,10.2,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-30T00:26:00Z,28.3056,-88.2022,10.3,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-30T00:36:00Z,28.3056,-88.2022,10.0,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-30T00:46:00Z,28.3056,-88.2022,10.1,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-30T00:56:00Z,28.3056,-88.2022,10.1,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-30T01:06:00Z,28.3056,-88.2022,9.7,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-30T01:16:00Z,28.3056,-88.2022,9.8,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-30T01:26:00Z,28.3056,-88.2022,10.2,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-30T01:36:00Z,28.3056,-88.2022,10.0,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-30T01:46:00Z,28.3056,-88.2022,10.3,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-30T01:56:00Z,28.3056,-88.2022,10.2,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-30T02:06:00Z,28.3056,-88.2022,10.1,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-30T02:16:00Z,28.3056,-88.2022,10.3,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-30T02:26:00Z,28.3056,-88.2022,10.1,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-30T02:36:00Z,28.3056,-88.2022,9.9,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-30T02:46:00Z,28.3056,-88.2022,10.2,30.4,11111222
