owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T14:59:00Z,28.2715,-88.8514,271.4,11.6,333.4,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T14:59:00Z,28.2715,-88.8514,303.4,9.8,332.1,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T14:59:00Z,28.2715,-88.8514,335.4,11.0,332.3,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T14:59:00Z,28.2715,-88.8514,367.4,7.9,323.7,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T14:59:00Z,28.2715,-88.8514,399.4,7.8,314.0,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T14:59:00Z,28.2715,-88.8514,431.4,3.6,284.4,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T14:59:00Z,28.2715,-88.8514,463.4,5.2,221.1,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T14:59:00Z,28.2715,-88.8514,495.4,9.6,226.7,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T14:59:00Z,28.2715,-88.8514,527.5,7.4,221.2,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T14:59:00Z,28.2715,-88.8514,559.5,6.0,188.7,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T14:59:00Z,28.2715,-88.8514,591.5,5.5,218.3,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T14:59:00Z,28.2715,-88.8514,623.5,6.9,253.9,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T14:59:00Z,28.2715,-88.8514,655.5,9.3,240.4,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T14:59:00Z,28.2715,-88.8514,687.5,8.9,227.7,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T14:59:00Z,28.2715,-88.8514,719.5,8.1,215.5,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T14:59:00Z,28.2715,-88.8514,751.5,7.3,237.8,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T14:59:00Z,28.2715,-88.8514,783.5,7.5,252.1,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T14:59:00Z,28.2715,-88.8514,815.5,6.5,255.7,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T14:59:00Z,28.2715,-88.8514,847.5,6.3,235.3,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T14:59:00Z,28.2715,-88.8514,879.5,5.1,232.2,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T14:59:00Z,28.2715,-88.8514,911.5,6.8,232.8,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T14:59:00Z,28.2715,-88.8514,943.5,7.2,232.3,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T14:59:00Z,28.2715,-88.8514,975.5,4.1,209.1,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T14:59:00Z,28.2715,-88.8514,1007.5,1.7,266.6,-1.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T14:59:00Z,28.2715,-88.8514,1039.5,2.2,333.4,-1.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:09:00Z,28.2715,-88.8514,79.4,8.3,315.0,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:09:00Z,28.2715,-88.8514,111.4,9.2,299.9,-4.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:09:00Z,28.2715,-88.8514,143.4,10.8,328.2,-3.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:09:00Z,28.2715,-88.8514,175.4,11.5,346.4,-2.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:09:00Z,28.2715,-88.8514,207.4,10.8,356.8,-2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:09:00Z,28.2715,-88.8514,239.4,9.9,349.5,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:09:00Z,28.2715,-88.8514,271.4,12.3,335.9,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:09:00Z,28.2715,-88.8514,303.4,9.8,330.0,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:09:00Z,28.2715,-88.8514,335.4,10.2,325.8,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:09:00Z,28.2715,-88.8514,367.4,7.6,321.9,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:09:00Z,28.2715,-88.8514,399.4,7.6,319.8,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:09:00Z,28.2715,-88.8514,431.4,4.4,284.3,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:09:00Z,28.2715,-88.8514,463.4,5.4,244.9,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:09:00Z,28.2715,-88.8514,495.4,9.0,233.1,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:09:00Z,28.2715,-88.8514,527.4,7.9,229.6,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:09:00Z,28.2715,-88.8514,559.4,5.8,204.4,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:09:00Z,28.2715,-88.8514,591.4,7.0,226.7,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:09:00Z,28.2715,-88.8514,623.4,8.5,250.1,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:09:00Z,28.2715,-88.8514,655.4,9.3,242.3,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:09:00Z,28.2715,-88.8514,687.4,10.1,228.2,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:09:00Z,28.2715,-88.8514,719.4,10.0,218.5,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:09:00Z,28.2715,-88.8514,751.4,8.1,241.2,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:09:00Z,28.2715,-88.8514,783.4,8.2,259.5,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:09:00Z,28.2715,-88.8514,815.4,8.0,255.4,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:09:00Z,28.2715,-88.8514,847.4,6.9,239.7,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:09:00Z,28.2715,-88.8514,879.4,4.9,237.6,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:09:00Z,28.2715,-88.8514,911.4,6.6,241.1,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:09:00Z,28.2715,-88.8514,943.4,7.0,246.4,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:09:00Z,28.2715,-88.8514,975.4,4.6,224.1,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:09:00Z,28.2715,-88.8514,1007.4,2.0,267.1,-1.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:09:00Z,28.2715,-88.8514,1039.4,1.5,323.1,-1.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:19:00Z,28.2715,-88.8514,79.4,7.0,301.7,-2.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:19:00Z,28.2715,-88.8514,111.4,12.1,301.9,-4.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:19:00Z,28.2715,-88.8514,143.4,11.3,326.6,-4.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:19:00Z,28.2715,-88.8514,175.4,11.8,357.6,-3.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:19:00Z,28.2715,-88.8514,207.4,10.1,357.7,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:19:00Z,28.2715,-88.8514,239.4,9.7,343.2,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:19:00Z,28.2715,-88.8514,271.4,11.8,334.3,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:19:00Z,28.2715,-88.8514,303.4,9.9,338.6,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:19:00Z,28.2715,-88.8514,335.4,10.0,336.5,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:19:00Z,28.2715,-88.8514,367.4,8.2,327.5,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:19:00Z,28.2715,-88.8514,399.4,6.1,315.0,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:19:00Z,28.2715,-88.8514,431.4,3.5,270.0,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:19:00Z,28.2715,-88.8514,463.4,5.2,228.9,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:19:00Z,28.2715,-88.8514,495.4,9.7,231.7,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:19:00Z,28.2715,-88.8514,527.4,8.4,225.5,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:19:00Z,28.2715,-88.8514,559.4,5.9,185.8,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:19:00Z,28.2715,-88.8514,591.4,6.1,219.7,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:19:00Z,28.2715,-88.8514,623.4,6.7,251.8,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:19:00Z,28.2715,-88.8514,655.4,7.5,244.8,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:19:00Z,28.2715,-88.8514,687.4,8.7,234.3,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:19:00Z,28.2715,-88.8514,719.4,8.2,215.6,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:19:00Z,28.2715,-88.8514,751.4,6.0,249.4,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:19:00Z,28.2715,-88.8514,783.4,6.0,259.4,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:19:00Z,28.2715,-88.8514,815.4,7.3,258.1,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:19:00Z,28.2715,-88.8514,847.4,5.9,246.9,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:19:00Z,28.2715,-88.8514,879.4,5.4,240.1,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:19:00Z,28.2715,-88.8514,911.4,5.2,241.5,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:19:00Z,28.2715,-88.8514,943.4,5.6,244.8,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:19:00Z,28.2715,-88.8514,975.4,3.9,237.5,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:19:00Z,28.2715,-88.8514,1007.4,1.7,203.6,-0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:19:00Z,28.2715,-88.8514,1039.4,1.5,336.8,-0.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:29:00Z,28.2715,-88.8514,79.5,6.0,319.1,-2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:29:00Z,28.2715,-88.8514,111.5,11.2,307.4,-3.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:29:00Z,28.2715,-88.8514,143.4,9.4,338.9,-4.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:29:00Z,28.2715,-88.8514,175.4,11.1,356.9,-3.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:29:00Z,28.2715,-88.8514,207.4,11.3,350.3,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:29:00Z,28.2715,-88.8514,239.4,11.3,342.5,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:29:00Z,28.2715,-88.8514,271.4,12.4,332.2,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:29:00Z,28.2715,-88.8514,303.4,7.9,328.5,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:29:00Z,28.2715,-88.8514,335.4,9.7,330.3,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:29:00Z,28.2715,-88.8514,367.4,7.9,325.3,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:29:00Z,28.2715,-88.8514,399.4,6.4,304.2,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:29:00Z,28.2715,-88.8514,431.4,3.5,276.5,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:29:00Z,28.2715,-88.8514,463.4,6.0,245.6,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:29:00Z,28.2715,-88.8514,495.4,8.4,236.1,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:29:00Z,28.2715,-88.8514,527.5,8.0,232.1,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:29:00Z,28.2715,-88.8514,559.5,7.1,198.9,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:29:00Z,28.2715,-88.8514,591.5,5.9,236.0,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:29:00Z,28.2715,-88.8514,623.5,7.1,246.0,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:29:00Z,28.2715,-88.8514,655.5,8.9,256.3,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:29:00Z,28.2715,-88.8514,687.5,9.0,232.2,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:29:00Z,28.2715,-88.8514,719.5,8.4,225.5,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:29:00Z,28.2715,-88.8514,751.5,7.2,251.3,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:29:00Z,28.2715,-88.8514,783.5,6.3,268.2,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:29:00Z,28.2715,-88.8514,815.5,6.6,263.1,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:29:00Z,28.2715,-88.8514,847.5,5.5,254.2,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:29:00Z,28.2715,-88.8514,879.5,4.2,236.7,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:29:00Z,28.2715,-88.8514,911.5,5.9,239.5,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:29:00Z,28.2715,-88.8514,943.5,5.6,255.5,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:29:00Z,28.2715,-88.8514,975.5,1.9,218.7,-1.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:29:00Z,28.2715,-88.8514,1007.5,0.4,326.3,-1.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:29:00Z,28.2715,-88.8514,1039.5,4.3,12.1,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:39:00Z,28.2715,-88.8514,79.4,4.4,301.9,-3.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:39:00Z,28.2715,-88.8514,111.4,12.6,310.2,-3.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:39:00Z,28.2715,-88.8514,143.4,13.3,322.0,-3.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:39:00Z,28.2715,-88.8514,175.4,12.6,337.5,-2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:39:00Z,28.2715,-88.8514,207.4,11.2,343.3,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:39:00Z,28.2715,-88.8514,239.4,10.8,344.4,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:39:00Z,28.2715,-88.8514,271.4,12.0,335.4,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:39:00Z,28.2715,-88.8514,303.4,9.6,327.8,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:39:00Z,28.2715,-88.8514,335.4,10.4,325.5,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:39:00Z,28.2715,-88.8514,367.4,8.2,324.0,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:39:00Z,28.2715,-88.8514,399.4,5.7,299.2,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:39:00Z,28.2715,-88.8514,431.4,4.7,262.7,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:39:00Z,28.2715,-88.8514,463.4,6.3,230.8,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:39:00Z,28.2715,-88.8514,495.4,9.5,236.1,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:39:00Z,28.2715,-88.8514,527.4,7.3,231.1,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:39:00Z,28.2715,-88.8514,559.4,6.3,208.6,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:39:00Z,28.2715,-88.8514,591.4,6.4,237.1,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:39:00Z,28.2715,-88.8514,623.4,7.9,261.3,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:39:00Z,28.2715,-88.8514,655.4,8.4,252.6,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:39:00Z,28.2715,-88.8514,687.4,8.6,239.8,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:39:00Z,28.2715,-88.8514,719.4,8.7,231.5,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:39:00Z,28.2715,-88.8514,751.4,6.0,253.7,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:39:00Z,28.2715,-88.8514,783.4,6.2,274.6,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:39:00Z,28.2715,-88.8514,815.4,6.2,266.3,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:39:00Z,28.2715,-88.8514,847.4,4.8,264.1,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:39:00Z,28.2715,-88.8514,879.4,3.7,254.5,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:39:00Z,28.2715,-88.8514,911.4,4.7,253.9,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:39:00Z,28.2715,-88.8514,943.4,5.1,250.5,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:39:00Z,28.2715,-88.8514,975.4,3.7,215.0,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:39:00Z,28.2715,-88.8514,1007.4,1.6,37.6,-1.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:39:00Z,28.2715,-88.8514,1039.4,3.0,24.0,-1.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:49:00Z,28.2715,-88.8514,79.5,5.2,315.8,-3.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:49:00Z,28.2715,-88.8514,111.5,10.8,316.9,-3.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:49:00Z,28.2715,-88.8514,143.5,10.7,330.3,-3.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:49:00Z,28.2715,-88.8514,175.5,10.9,347.9,-2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:49:00Z,28.2715,-88.8514,207.5,11.9,352.3,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:49:00Z,28.2715,-88.8514,239.5,10.5,346.2,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:49:00Z,28.2715,-88.8514,271.5,11.7,337.4,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:49:00Z,28.2715,-88.8514,303.5,9.4,336.2,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:49:00Z,28.2715,-88.8514,335.5,9.5,327.0,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:49:00Z,28.2715,-88.8514,367.5,8.8,324.7,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:49:00Z,28.2715,-88.8514,399.5,6.6,310.7,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:49:00Z,28.2715,-88.8514,431.5,4.8,265.2,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:49:00Z,28.2715,-88.8514,463.5,6.8,228.6,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:49:00Z,28.2715,-88.8514,495.5,10.3,239.7,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:49:00Z,28.2715,-88.8514,527.5,8.5,236.5,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:49:00Z,28.2715,-88.8514,559.5,6.8,217.2,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:49:00Z,28.2715,-88.8514,591.5,6.6,243.8,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:49:00Z,28.2715,-88.8514,623.5,8.8,260.9,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:49:00Z,28.2715,-88.8514,655.5,8.7,249.9,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:49:00Z,28.2715,-88.8514,687.5,10.3,242.2,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:49:00Z,28.2715,-88.8514,719.5,10.0,226.2,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:49:00Z,28.2715,-88.8514,751.5,6.9,251.3,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:49:00Z,28.2715,-88.8514,783.5,7.1,259.5,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:49:00Z,28.2715,-88.8514,815.5,6.9,271.7,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-22T15:49:00Z,28.2715,-88.8514,847.5,6.5,267.4,-0.1,'111111111,111111111,111112221'
