owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Talos,ioos:station:wmo:42940:1,2024-02-21T18:55:00Z,28.4451,-89.0435,1003.4,0.8,150.3,2.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T18:55:00Z,28.4451,-89.0435,1019.4,1.2,14.0,1.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T18:55:00Z,28.4451,-89.0435,1035.4,3.3,118.9,3.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T18:55:00Z,28.4451,-89.0435,1051.4,3.8,66.8,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T18:55:00Z,28.4451,-89.0435,1067.4,7.5,89.2,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,43.4,80.3,71.2,11.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,59.4,79.2,71.9,7.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,75.4,72.9,73.7,8.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,91.4,62.0,74.8,9.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,107.4,58.7,75.3,10.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,123.4,55.0,73.7,11.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,139.4,53.8,67.8,11.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,155.4,53.3,71.7,11.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,171.4,49.6,71.4,11.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,187.4,43.5,64.8,11.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,203.4,38.5,66.9,9.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,219.4,36.6,65.3,9.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,235.4,35.0,62.0,7.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,251.4,32.7,61.5,6.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,267.4,29.4,59.6,6.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,283.4,26.3,67.1,7.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,299.4,30.0,64.7,7.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,315.4,27.8,64.9,7.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,331.4,29.3,64.9,6.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,347.4,20.6,68.3,5.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,363.4,16.8,69.4,4.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,379.4,15.3,69.8,4.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,395.4,14.9,66.2,3.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,411.4,12.3,61.8,2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,427.4,13.3,68.4,2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,443.4,13.6,65.1,2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,459.4,11.0,43.5,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,475.4,13.2,36.1,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,491.4,16.0,32.0,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,507.4,15.0,20.2,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,523.4,13.0,24.0,2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,539.4,11.7,44.3,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,555.4,12.2,35.0,2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,571.4,11.5,37.6,3.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,587.4,13.4,46.5,3.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,603.4,11.4,62.3,4.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,619.4,14.0,69.5,4.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,635.4,14.6,63.1,4.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,651.4,16.6,65.0,2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,667.4,17.5,68.6,3.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,683.4,16.5,51.4,3.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,699.4,15.2,40.7,4.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,715.4,13.3,44.4,3.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,731.4,11.1,50.9,4.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,747.4,8.8,42.2,3.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,763.4,7.7,57.8,2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,779.4,7.6,37.5,4.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,795.4,8.4,49.3,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,811.4,8.7,35.7,2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,827.4,10.3,56.9,2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,843.4,10.9,57.3,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,859.4,9.2,56.5,2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,875.4,8.2,59.4,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,891.4,10.4,53.2,3.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,907.4,11.2,62.3,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,923.4,8.9,45.9,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,939.4,9.4,35.9,3.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,955.4,6.3,41.8,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,971.4,4.7,64.5,2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,987.4,6.0,12.4,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,1003.4,3.1,90.0,3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,1019.4,3.5,62.7,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,1035.4,3.2,104.5,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,1051.4,5.2,88.9,4.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:05:00Z,28.4451,-89.0435,1067.4,5.4,51.0,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,43.4,79.2,72.2,10.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,59.4,78.6,72.4,8.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,75.4,73.3,72.9,8.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,91.4,61.4,76.0,9.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,107.4,55.5,73.4,10.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,123.4,52.7,72.4,11.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,139.4,52.7,70.3,12.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,155.4,50.7,74.4,11.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,171.4,50.1,71.2,12.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,187.4,44.5,69.5,12.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,203.4,39.7,65.8,8.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,219.4,35.9,66.0,8.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,235.4,35.0,64.5,6.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,251.4,30.1,56.5,5.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,267.4,29.6,58.0,7.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,283.4,26.4,63.9,7.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,299.4,31.5,65.5,8.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,315.4,29.5,64.0,8.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,331.4,25.7,60.6,7.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,347.4,20.5,63.3,6.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,363.4,17.5,61.7,4.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,379.4,16.2,61.5,4.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,395.4,12.8,68.0,3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,411.4,11.1,59.7,3.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,427.4,13.0,61.5,3.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,443.4,11.0,56.5,3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,459.4,10.6,49.6,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,475.4,12.0,30.0,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,491.4,16.0,29.9,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,507.4,16.5,25.2,2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,523.4,14.2,32.3,2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,539.4,12.6,31.0,2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,555.4,11.7,34.9,3.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,571.4,11.6,51.0,4.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,587.4,9.2,62.0,4.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,603.4,14.2,66.7,4.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,619.4,14.9,66.2,4.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,635.4,17.1,62.8,4.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,651.4,19.0,64.8,4.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,667.4,17.9,62.4,3.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,683.4,20.1,57.2,3.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,699.4,17.1,50.0,3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,715.4,14.8,44.7,3.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,731.4,11.2,55.9,4.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,747.4,10.1,47.8,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,763.4,7.6,66.8,2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,779.4,7.4,53.7,2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,795.4,9.7,58.4,2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,811.4,9.0,50.8,2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,827.4,9.3,60.9,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,843.4,11.9,56.3,2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,859.4,11.8,62.8,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,875.4,10.8,57.0,3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,891.4,12.4,54.5,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,907.4,13.8,41.8,3.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,923.4,13.5,57.1,2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,939.4,9.7,47.9,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,955.4,8.4,52.7,2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,971.4,9.1,62.6,2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,987.4,4.3,56.3,3.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,1003.4,5.9,62.6,2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,1019.4,4.4,15.9,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,1035.4,3.5,118.7,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,1051.4,6.0,45.7,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:15:00Z,28.4451,-89.0435,1067.4,11.2,70.8,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:25:00Z,28.4451,-89.0435,43.4,66.5,69.3,7.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:25:00Z,28.4451,-89.0435,59.4,70.6,73.4,5.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:25:00Z,28.4451,-89.0435,75.4,64.8,73.1,6.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:25:00Z,28.4451,-89.0435,91.4,57.0,74.3,8.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:25:00Z,28.4451,-89.0435,107.4,52.3,72.5,10.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:25:00Z,28.4451,-89.0435,123.4,52.7,72.1,10.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:25:00Z,28.4451,-89.0435,139.4,54.4,68.1,11.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:25:00Z,28.4451,-89.0435,155.4,53.8,70.7,12.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:25:00Z,28.4451,-89.0435,171.4,50.5,69.6,11.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:25:00Z,28.4451,-89.0435,187.4,44.7,67.2,11.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:25:00Z,28.4451,-89.0435,203.4,40.1,69.4,9.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:25:00Z,28.4451,-89.0435,219.4,36.9,71.5,9.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:25:00Z,28.4451,-89.0435,235.4,34.6,63.2,7.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:25:00Z,28.4451,-89.0435,251.4,32.3,60.5,6.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:25:00Z,28.4451,-89.0435,267.4,29.7,59.0,6.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:25:00Z,28.4451,-89.0435,283.4,28.9,65.3,8.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:25:00Z,28.4451,-89.0435,299.4,29.0,69.4,8.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:25:00Z,28.4451,-89.0435,315.4,29.8,63.5,7.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:25:00Z,28.4451,-89.0435,331.4,28.3,56.4,7.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:25:00Z,28.4451,-89.0435,347.4,22.0,65.9,6.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:25:00Z,28.4451,-89.0435,363.4,16.0,63.6,4.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:25:00Z,28.4451,-89.0435,379.4,14.9,70.8,3.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:25:00Z,28.4451,-89.0435,395.4,13.5,62.1,3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:25:00Z,28.4451,-89.0435,411.4,11.9,64.1,3.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:25:00Z,28.4451,-89.0435,427.4,11.5,65.4,3.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:25:00Z,28.4451,-89.0435,443.4,11.3,54.3,2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:25:00Z,28.4451,-89.0435,459.4,12.5,51.8,2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:25:00Z,28.4451,-89.0435,475.4,15.7,32.3,3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:25:00Z,28.4451,-89.0435,491.4,15.5,30.7,2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:25:00Z,28.4451,-89.0435,507.4,15.8,24.3,2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:25:00Z,28.4451,-89.0435,523.4,13.1,24.8,2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:25:00Z,28.4451,-89.0435,539.4,12.2,34.0,2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:25:00Z,28.4451,-89.0435,555.4,12.3,40.0,4.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:25:00Z,28.4451,-89.0435,571.4,12.2,46.0,4.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:25:00Z,28.4451,-89.0435,587.4,13.6,63.4,4.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:25:00Z,28.4451,-89.0435,603.4,15.2,64.3,4.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:25:00Z,28.4451,-89.0435,619.4,14.6,70.5,4.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:25:00Z,28.4451,-89.0435,635.4,16.7,66.4,4.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:25:00Z,28.4451,-89.0435,651.4,17.7,72.9,3.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:25:00Z,28.4451,-89.0435,667.4,17.9,69.0,3.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:25:00Z,28.4451,-89.0435,683.4,16.4,59.7,3.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:25:00Z,28.4451,-89.0435,699.4,19.1,56.6,4.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:25:00Z,28.4451,-89.0435,715.4,14.9,51.5,4.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:25:00Z,28.4451,-89.0435,731.4,12.5,56.4,5.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:25:00Z,28.4451,-89.0435,747.4,9.4,62.1,2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:25:00Z,28.4451,-89.0435,763.4,6.8,63.8,1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:25:00Z,28.4451,-89.0435,779.4,8.0,43.5,2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:25:00Z,28.4451,-89.0435,795.4,8.3,41.6,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:25:00Z,28.4451,-89.0435,811.4,7.7,52.4,3.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-21T19:25:00Z,28.4451,-89.0435,827.4,10.4,56.0,1.7,'111111111,111111111,111112221'
