owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Talos,ioos:station:wmo:42940:1,2024-02-22T13:55:00Z,28.4451,-89.0435,10.0,67.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T14:05:00Z,28.4451,-89.0435,10.0,68.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T14:15:00Z,28.4451,-89.0435,10.0,68.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T14:25:00Z,28.4451,-89.0435,10.0,67.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T14:35:00Z,28.4451,-89.0435,10.0,67.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T14:45:00Z,28.4451,-89.0435,10.0,68.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T14:55:00Z,28.4451,-89.0435,10.0,68.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T15:05:00Z,28.4451,-89.0435,10.0,67.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T15:15:00Z,28.4451,-89.0435,10.0,65.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T15:25:00Z,28.4451,-89.0435,10.0,65.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T15:35:00Z,28.4451,-89.0435,10.0,61.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T15:45:00Z,28.4451,-89.0435,10.0,61.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T15:55:00Z,28.4451,-89.0435,10.0,62.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T16:05:00Z,28.4451,-89.0435,10.0,64.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T16:15:00Z,28.4451,-89.0435,10.0,64.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T16:25:00Z,28.4451,-89.0435,10.0,64.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T16:35:00Z,28.4451,-89.0435,10.0,63.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T16:45:00Z,28.4451,-89.0435,10.0,61.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T16:55:00Z,28.4451,-89.0435,10.0,62.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T17:05:00Z,28.4451,-89.0435,10.0,63.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T17:15:00Z,28.4451,-89.0435,10.0,63.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T17:25:00Z,28.4451,-89.0435,10.0,63.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T17:35:00Z,28.4451,-89.0435,10.0,63.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T17:45:00Z,28.4451,-89.0435,10.0,62.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T17:55:00Z,28.4451,-89.0435,10.0,62.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T18:05:00Z,28.4451,-89.0435,10.0,63.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T18:15:00Z,28.4451,-89.0435,10.0,63.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T18:25:00Z,28.4451,-89.0435,10.0,64.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T18:35:00Z,28.4451,-89.0435,10.0,63.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T18:45:00Z,28.4451,-89.0435,10.0,62.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T18:55:00Z,28.4451,-89.0435,10.0,63.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T19:05:00Z,28.4451,-89.0435,10.0,58.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T19:15:00Z,28.4451,-89.0435,10.0,63.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T19:25:00Z,28.4451,-89.0435,10.0,63.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T19:35:00Z,28.4451,-89.0435,10.0,63.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T19:45:00Z,28.4451,-89.0435,10.0,61.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T19:55:00Z,28.4451,-89.0435,10.0,61.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T20:05:00Z,28.4451,-89.0435,10.0,62.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T20:15:00Z,28.4451,-89.0435,10.0,60.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T20:25:00Z,28.4451,-89.0435,10.0,62.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T20:35:00Z,28.4451,-89.0435,10.0,60.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T20:45:00Z,28.4451,-89.0435,10.0,63.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T20:55:00Z,28.4451,-89.0435,10.0,63.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T21:05:00Z,28.4451,-89.0435,10.0,62.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T21:15:00Z,28.4451,-89.0435,10.0,60.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T21:25:00Z,28.4451,-89.0435,10.0,63.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T21:35:00Z,28.4451,-89.0435,10.0,60.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T21:45:00Z,28.4451,-89.0435,10.0,60.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T21:55:00Z,28.4451,-89.0435,10.0,60.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T22:05:00Z,28.4451,-89.0435,10.0,64.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T22:15:00Z,28.4451,-89.0435,10.0,60.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T22:25:00Z,28.4451,-89.0435,10.0,62.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T22:35:00Z,28.4451,-89.0435,10.0,61.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T22:45:00Z,28.4451,-89.0435,10.0,60.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T22:55:00Z,28.4451,-89.0435,10.0,64.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T23:05:00Z,28.4451,-89.0435,10.0,61.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T23:15:00Z,28.4451,-89.0435,10.0,62.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T23:25:00Z,28.4451,-89.0435,10.0,62.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T23:35:00Z,28.4451,-89.0435,10.0,61.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T23:45:00Z,28.4451,-89.0435,10.0,58.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-22T23:55:00Z,28.4451,-89.0435,10.0,62.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T00:05:00Z,28.4451,-89.0435,10.0,60.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T00:15:00Z,28.4451,-89.0435,10.0,60.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T00:25:00Z,28.4451,-89.0435,10.0,61.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T00:35:00Z,28.4451,-89.0435,10.0,59.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T00:45:00Z,28.4451,-89.0435,10.0,62.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T00:55:00Z,28.4451,-89.0435,10.0,63.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T01:05:00Z,28.4451,-89.0435,10.0,64.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T01:15:00Z,28.4451,-89.0435,10.0,59.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T01:25:00Z,28.4451,-89.0435,10.0,61.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T01:35:00Z,28.4451,-89.0435,10.0,61.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T01:45:00Z,28.4451,-89.0435,10.0,61.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T01:55:00Z,28.4451,-89.0435,10.0,61.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T02:05:00Z,28.4451,-89.0435,10.0,63.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T02:15:00Z,28.4451,-89.0435,10.0,63.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T02:25:00Z,28.4451,-89.0435,10.0,62.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T02:35:00Z,28.4451,-89.0435,10.0,65.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T02:45:00Z,28.4451,-89.0435,10.0,64.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T02:55:00Z,28.4451,-89.0435,10.0,65.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T03:05:00Z,28.4451,-89.0435,10.0,62.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T03:15:00Z,28.4451,-89.0435,10.0,63.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T03:25:00Z,28.4451,-89.0435,10.0,64.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T03:35:00Z,28.4451,-89.0435,10.0,60.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T03:45:00Z,28.4451,-89.0435,10.0,64.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T03:55:00Z,28.4451,-89.0435,10.0,59.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T04:05:00Z,28.4451,-89.0435,10.0,62.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T04:15:00Z,28.4451,-89.0435,10.0,60.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T04:25:00Z,28.4451,-89.0435,10.0,61.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T04:35:00Z,28.4451,-89.0435,10.0,61.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T04:45:00Z,28.4451,-89.0435,10.0,63.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T04:55:00Z,28.4451,-89.0435,10.0,64.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T05:05:00Z,28.4451,-89.0435,10.0,63.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T05:15:00Z,28.4451,-89.0435,10.0,63.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T05:25:00Z,28.4451,-89.0435,10.0,64.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T05:35:00Z,28.4451,-89.0435,10.0,64.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T05:45:00Z,28.4451,-89.0435,10.0,65.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T05:55:00Z,28.4451,-89.0435,10.0,64.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T06:05:00Z,28.4451,-89.0435,10.0,65.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T06:15:00Z,28.4451,-89.0435,10.0,62.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T06:25:00Z,28.4451,-89.0435,10.0,62.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T06:35:00Z,28.4451,-89.0435,10.0,65.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T06:45:00Z,28.4451,-89.0435,10.0,62.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T06:55:00Z,28.4451,-89.0435,10.0,61.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T07:05:00Z,28.4451,-89.0435,10.0,60.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T07:15:00Z,28.4451,-89.0435,10.0,62.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T07:25:00Z,28.4451,-89.0435,10.0,64.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T07:35:00Z,28.4451,-89.0435,10.0,64.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T07:45:00Z,28.4451,-89.0435,10.0,63.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T07:55:00Z,28.4451,-89.0435,10.0,61.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T08:05:00Z,28.4451,-89.0435,10.0,63.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T08:15:00Z,28.4451,-89.0435,10.0,67.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T08:25:00Z,28.4451,-89.0435,10.0,64.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T08:35:00Z,28.4451,-89.0435,10.0,66.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T08:45:00Z,28.4451,-89.0435,10.0,63.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T08:55:00Z,28.4451,-89.0435,10.0,63.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T09:05:00Z,28.4451,-89.0435,10.0,63.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T09:15:00Z,28.4451,-89.0435,10.0,64.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T09:25:00Z,28.4451,-89.0435,10.0,61.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T09:35:00Z,28.4451,-89.0435,10.0,65.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T09:45:00Z,28.4451,-89.0435,10.0,62.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T09:55:00Z,28.4451,-89.0435,10.0,64.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T10:05:00Z,28.4451,-89.0435,10.0,64.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T10:15:00Z,28.4451,-89.0435,10.0,61.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T10:25:00Z,28.4451,-89.0435,10.0,61.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T10:35:00Z,28.4451,-89.0435,10.0,64.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T10:45:00Z,28.4451,-89.0435,10.0,64.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T10:55:00Z,28.4451,-89.0435,10.0,64.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T11:05:00Z,28.4451,-89.0435,10.0,64.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T11:15:00Z,28.4451,-89.0435,10.0,64.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T11:25:00Z,28.4451,-89.0435,10.0,64.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T11:35:00Z,28.4451,-89.0435,10.0,63.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T11:45:00Z,28.4451,-89.0435,10.0,63.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T11:55:00Z,28.4451,-89.0435,10.0,64.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T12:05:00Z,28.4451,-89.0435,10.0,64.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T12:15:00Z,28.4451,-89.0435,10.0,66.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T12:25:00Z,28.4451,-89.0435,10.0,64.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T12:35:00Z,28.4451,-89.0435,10.0,62.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T12:45:00Z,28.4451,-89.0435,10.0,62.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T12:55:00Z,28.4451,-89.0435,10.0,60.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T13:05:00Z,28.4451,-89.0435,10.0,66.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T13:15:00Z,28.4451,-89.0435,10.0,67.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T13:25:00Z,28.4451,-89.0435,10.0,65.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T13:35:00Z,28.4451,-89.0435,10.0,67.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T13:45:00Z,28.4451,-89.0435,10.0,66.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T13:55:00Z,28.4451,-89.0435,10.0,67.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T14:05:00Z,28.4451,-89.0435,10.0,67.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T14:15:00Z,28.4451,-89.0435,10.0,64.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T14:25:00Z,28.4451,-89.0435,10.0,63.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T14:35:00Z,28.4451,-89.0435,10.0,62.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T14:45:00Z,28.4451,-89.0435,10.0,64.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T14:55:00Z,28.4451,-89.0435,10.0,63.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T15:05:00Z,28.4451,-89.0435,10.0,64.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T15:15:00Z,28.4451,-89.0435,10.0,61.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T15:25:00Z,28.4451,-89.0435,10.0,64.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T15:35:00Z,28.4451,-89.0435,10.0,61.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T15:45:00Z,28.4451,-89.0435,10.0,63.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T15:55:00Z,28.4451,-89.0435,10.0,64.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T16:05:00Z,28.4451,-89.0435,10.0,63.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T16:15:00Z,28.4451,-89.0435,10.0,64.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T16:25:00Z,28.4451,-89.0435,10.0,63.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T16:35:00Z,28.4451,-89.0435,10.0,62.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T16:45:00Z,28.4451,-89.0435,10.0,65.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T16:55:00Z,28.4451,-89.0435,10.0,63.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T17:05:00Z,28.4451,-89.0435,10.0,63.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T17:15:00Z,28.4451,-89.0435,10.0,64.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T17:25:00Z,28.4451,-89.0435,10.0,63.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T17:35:00Z,28.4451,-89.0435,10.0,64.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T17:45:00Z,28.4451,-89.0435,10.0,64.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T17:55:00Z,28.4451,-89.0435,10.0,63.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T18:05:00Z,28.4451,-89.0435,10.0,64.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T18:15:00Z,28.4451,-89.0435,10.0,63.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T18:25:00Z,28.4451,-89.0435,10.0,64.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T18:35:00Z,28.4451,-89.0435,10.0,64.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T18:45:00Z,28.4451,-89.0435,10.0,64.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T18:55:00Z,28.4451,-89.0435,10.0,64.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T19:05:00Z,28.4451,-89.0435,10.0,63.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T19:15:00Z,28.4451,-89.0435,10.0,64.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T19:25:00Z,28.4451,-89.0435,10.0,64.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T19:35:00Z,28.4451,-89.0435,10.0,63.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T19:45:00Z,28.4451,-89.0435,10.0,63.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T19:55:00Z,28.4451,-89.0435,10.0,64.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T20:05:00Z,28.4451,-89.0435,10.0,62.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T20:15:00Z,28.4451,-89.0435,10.0,63.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T20:25:00Z,28.4451,-89.0435,10.0,64.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T20:35:00Z,28.4451,-89.0435,10.0,63.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T20:45:00Z,28.4451,-89.0435,10.0,65.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T20:55:00Z,28.4451,-89.0435,10.0,63.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T21:05:00Z,28.4451,-89.0435,10.0,64.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T21:15:00Z,28.4451,-89.0435,10.0,64.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T21:25:00Z,28.4451,-89.0435,10.0,64.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T21:35:00Z,28.4451,-89.0435,10.0,63.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T21:45:00Z,28.4451,-89.0435,10.0,62.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T21:55:00Z,28.4451,-89.0435,10.0,61.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T22:05:00Z,28.4451,-89.0435,10.0,63.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T22:15:00Z,28.4451,-89.0435,10.0,64.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T22:25:00Z,28.4451,-89.0435,10.0,64.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T22:35:00Z,28.4451,-89.0435,10.0,66.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T22:45:00Z,28.4451,-89.0435,10.0,67.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T22:55:00Z,28.4451,-89.0435,10.0,64.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T23:05:00Z,28.4451,-89.0435,10.0,66.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T23:15:00Z,28.4451,-89.0435,10.0,66.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T23:25:00Z,28.4451,-89.0435,10.0,65.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T23:35:00Z,28.4451,-89.0435,10.0,64.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T23:45:00Z,28.4451,-89.0435,10.0,65.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-23T23:55:00Z,28.4451,-89.0435,10.0,66.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-24T00:05:00Z,28.4451,-89.0435,10.0,64.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-24T00:15:00Z,28.4451,-89.0435,10.0,66.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-24T00:25:00Z,28.4451,-89.0435,10.0,64.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-24T00:35:00Z,28.4451,-89.0435,10.0,64.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-24T00:45:00Z,28.4451,-89.0435,10.0,65.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-24T00:55:00Z,28.4451,-89.0435,10.0,64.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-24T01:05:00Z,28.4451,-89.0435,10.0,67.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-24T01:15:00Z,28.4451,-89.0435,10.0,66.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-24T01:25:00Z,28.4451,-89.0435,10.0,65.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-24T01:35:00Z,28.4451,-89.0435,10.0,63.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-24T01:45:00Z,28.4451,-89.0435,10.0,64.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-24T01:55:00Z,28.4451,-89.0435,10.0,66.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-24T02:05:00Z,28.4451,-89.0435,10.0,65.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-24T02:15:00Z,28.4451,-89.0435,10.0,65.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-24T02:25:00Z,28.4451,-89.0435,10.0,66.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-24T02:35:00Z,28.4451,-89.0435,10.0,65.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-24T02:45:00Z,28.4451,-89.0435,10.0,65.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-24T02:55:00Z,28.4451,-89.0435,10.0,65.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-24T03:05:00Z,28.4451,-89.0435,10.0,67.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-24T03:15:00Z,28.4451,-89.0435,10.0,64.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-24T03:25:00Z,28.4451,-89.0435,10.0,64.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-24T03:35:00Z,28.4451,-89.0435,10.0,63.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-24T03:45:00Z,28.4451,-89.0435,10.0,64.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-24T03:55:00Z,28.4451,-89.0435,10.0,64.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-24T04:05:00Z,28.4451,-89.0435,10.0,65.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-24T04:15:00Z,28.4451,-89.0435,10.0,66.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-24T04:25:00Z,28.4451,-89.0435,10.0,64.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-24T04:35:00Z,28.4451,-89.0435,10.0,65.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-24T04:45:00Z,28.4451,-89.0435,10.0,65.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-24T04:55:00Z,28.4451,-89.0435,10.0,65.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-24T05:05:00Z,28.4451,-89.0435,10.0,63.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-24T05:15:00Z,28.4451,-89.0435,10.0,64.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-24T05:25:00Z,28.4451,-89.0435,10.0,65.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-24T05:35:00Z,28.4451,-89.0435,10.0,63.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-24T05:45:00Z,28.4451,-89.0435,10.0,64.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-24T05:55:00Z,28.4451,-89.0435,10.0,66.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-24T06:05:00Z,28.4451,-89.0435,10.0,64.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-24T06:15:00Z,28.4451,-89.0435,10.0,65.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-24T06:25:00Z,28.4451,-89.0435,10.0,67.0,11144222
