owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:38:00Z,28.2725,-88.8535,143.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:38:00Z,28.2725,-88.8535,175.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:38:00Z,28.2725,-88.8535,207.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:38:00Z,28.2725,-88.8535,239.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:38:00Z,28.2725,-88.8535,271.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:38:00Z,28.2725,-88.8535,303.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:38:00Z,28.2725,-88.8535,335.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:38:00Z,28.2725,-88.8535,367.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:38:00Z,28.2725,-88.8535,399.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:38:00Z,28.2725,-88.8535,431.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:38:00Z,28.2725,-88.8535,463.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:38:00Z,28.2725,-88.8535,495.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:38:00Z,28.2725,-88.8535,527.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:38:00Z,28.2725,-88.8535,559.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:38:00Z,28.2725,-88.8535,591.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:38:00Z,28.2725,-88.8535,623.6,19.4,320.6,181.5,'111114111,111114111,111442221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:38:00Z,28.2725,-88.8535,655.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:38:00Z,28.2725,-88.8535,687.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:38:00Z,28.2725,-88.8535,719.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:38:00Z,28.2725,-88.8535,751.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:38:00Z,28.2725,-88.8535,783.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:38:00Z,28.2725,-88.8535,815.6,20.7,11.1,77.6,'111114111,111114111,111332221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:38:00Z,28.2725,-88.8535,847.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:38:00Z,28.2725,-88.8535,879.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:38:00Z,28.2725,-88.8535,911.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:38:00Z,28.2725,-88.8535,943.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:38:00Z,28.2725,-88.8535,975.6,27.9,1.0,38.1,'111114311,111114311,111312221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:38:00Z,28.2725,-88.8535,1007.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:38:00Z,28.2725,-88.8535,1039.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:48:00Z,28.2725,-88.8535,79.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:48:00Z,28.2725,-88.8535,111.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:48:00Z,28.2725,-88.8535,143.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:48:00Z,28.2725,-88.8535,175.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:48:00Z,28.2725,-88.8535,207.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:48:00Z,28.2725,-88.8535,239.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:48:00Z,28.2725,-88.8535,271.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:48:00Z,28.2725,-88.8535,303.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:48:00Z,28.2725,-88.8535,335.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:48:00Z,28.2725,-88.8535,367.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:48:00Z,28.2725,-88.8535,399.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:48:00Z,28.2725,-88.8535,431.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:48:00Z,28.2725,-88.8535,463.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:48:00Z,28.2725,-88.8535,495.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:48:00Z,28.2725,-88.8535,527.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:48:00Z,28.2725,-88.8535,559.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:48:00Z,28.2725,-88.8535,591.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:48:00Z,28.2725,-88.8535,623.6,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:48:00Z,28.2725,-88.8535,655.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:48:00Z,28.2725,-88.8535,687.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:48:00Z,28.2725,-88.8535,719.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:48:00Z,28.2725,-88.8535,751.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:48:00Z,28.2725,-88.8535,783.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:48:00Z,28.2725,-88.8535,815.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:48:00Z,28.2725,-88.8535,847.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:48:00Z,28.2725,-88.8535,879.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:48:00Z,28.2725,-88.8535,911.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:48:00Z,28.2725,-88.8535,943.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:48:00Z,28.2725,-88.8535,975.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:48:00Z,28.2725,-88.8535,1007.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:48:00Z,28.2725,-88.8535,1039.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:58:00Z,28.2725,-88.8535,79.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:58:00Z,28.2725,-88.8535,111.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:58:00Z,28.2725,-88.8535,143.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:58:00Z,28.2725,-88.8535,175.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:58:00Z,28.2725,-88.8535,207.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:58:00Z,28.2725,-88.8535,239.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:58:00Z,28.2725,-88.8535,271.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:58:00Z,28.2725,-88.8535,303.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:58:00Z,28.2725,-88.8535,335.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:58:00Z,28.2725,-88.8535,367.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:58:00Z,28.2725,-88.8535,399.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:58:00Z,28.2725,-88.8535,431.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:58:00Z,28.2725,-88.8535,463.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:58:00Z,28.2725,-88.8535,495.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:58:00Z,28.2725,-88.8535,527.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:58:00Z,28.2725,-88.8535,559.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:58:00Z,28.2725,-88.8535,591.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:58:00Z,28.2725,-88.8535,623.6,44.7,169.7,140.2,'111114411,111114411,111442221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:58:00Z,28.2725,-88.8535,655.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:58:00Z,28.2725,-88.8535,687.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:58:00Z,28.2725,-88.8535,719.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:58:00Z,28.2725,-88.8535,751.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:58:00Z,28.2725,-88.8535,783.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:58:00Z,28.2725,-88.8535,815.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:58:00Z,28.2725,-88.8535,847.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:58:00Z,28.2725,-88.8535,879.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:58:00Z,28.2725,-88.8535,911.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:58:00Z,28.2725,-88.8535,943.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:58:00Z,28.2725,-88.8535,975.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:58:00Z,28.2725,-88.8535,1007.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T11:58:00Z,28.2725,-88.8535,1039.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:08:00Z,28.2725,-88.8535,79.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:08:00Z,28.2725,-88.8535,111.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:08:00Z,28.2725,-88.8535,143.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:08:00Z,28.2725,-88.8535,175.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:08:00Z,28.2725,-88.8535,207.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:08:00Z,28.2725,-88.8535,239.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:08:00Z,28.2725,-88.8535,271.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:08:00Z,28.2725,-88.8535,303.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:08:00Z,28.2725,-88.8535,335.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:08:00Z,28.2725,-88.8535,367.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:08:00Z,28.2725,-88.8535,399.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:08:00Z,28.2725,-88.8535,431.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:08:00Z,28.2725,-88.8535,463.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:08:00Z,28.2725,-88.8535,495.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:08:00Z,28.2725,-88.8535,527.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:08:00Z,28.2725,-88.8535,559.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:08:00Z,28.2725,-88.8535,591.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:08:00Z,28.2725,-88.8535,623.6,20.3,145.4,144.9,'111111111,111111111,111442221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:08:00Z,28.2725,-88.8535,655.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:08:00Z,28.2725,-88.8535,687.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:08:00Z,28.2725,-88.8535,719.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:08:00Z,28.2725,-88.8535,751.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:08:00Z,28.2725,-88.8535,783.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:08:00Z,28.2725,-88.8535,815.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:08:00Z,28.2725,-88.8535,847.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:08:00Z,28.2725,-88.8535,879.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:08:00Z,28.2725,-88.8535,911.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:08:00Z,28.2725,-88.8535,943.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:08:00Z,28.2725,-88.8535,975.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:08:00Z,28.2725,-88.8535,1007.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:08:00Z,28.2725,-88.8535,1039.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:18:00Z,28.2725,-88.8535,79.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:18:00Z,28.2725,-88.8535,111.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:18:00Z,28.2725,-88.8535,143.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:18:00Z,28.2725,-88.8535,175.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:18:00Z,28.2725,-88.8535,207.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:18:00Z,28.2725,-88.8535,239.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:18:00Z,28.2725,-88.8535,271.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:18:00Z,28.2725,-88.8535,303.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:18:00Z,28.2725,-88.8535,335.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:18:00Z,28.2725,-88.8535,367.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:18:00Z,28.2725,-88.8535,399.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:18:00Z,28.2725,-88.8535,431.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:18:00Z,28.2725,-88.8535,463.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:18:00Z,28.2725,-88.8535,495.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:18:00Z,28.2725,-88.8535,527.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:18:00Z,28.2725,-88.8535,559.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:18:00Z,28.2725,-88.8535,591.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:18:00Z,28.2725,-88.8535,623.6,22.4,280.3,150.9,'111111111,111111111,111442221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:18:00Z,28.2725,-88.8535,655.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:18:00Z,28.2725,-88.8535,687.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:18:00Z,28.2725,-88.8535,719.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:18:00Z,28.2725,-88.8535,751.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:18:00Z,28.2725,-88.8535,783.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:18:00Z,28.2725,-88.8535,815.6,30.7,44.5,68.0,'111114411,111114411,111332221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:18:00Z,28.2725,-88.8535,847.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:18:00Z,28.2725,-88.8535,879.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:18:00Z,28.2725,-88.8535,911.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:18:00Z,28.2725,-88.8535,943.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:18:00Z,28.2725,-88.8535,975.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:18:00Z,28.2725,-88.8535,1007.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:18:00Z,28.2725,-88.8535,1039.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:28:00Z,28.2725,-88.8535,79.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:28:00Z,28.2725,-88.8535,111.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:28:00Z,28.2725,-88.8535,143.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:28:00Z,28.2725,-88.8535,175.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:28:00Z,28.2725,-88.8535,207.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:28:00Z,28.2725,-88.8535,239.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:28:00Z,28.2725,-88.8535,271.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:28:00Z,28.2725,-88.8535,303.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:28:00Z,28.2725,-88.8535,335.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:28:00Z,28.2725,-88.8535,367.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-22T12:28:00Z,28.2725,-88.8535,399.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
