owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:2,2023-10-04T11:51:00Z,27.2070,-90.2830,171.0,45.6,92.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T11:51:00Z,27.2070,-90.2830,191.0,42.8,94.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T11:51:00Z,27.2070,-90.2830,211.0,40.0,92.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T11:51:00Z,27.2070,-90.2830,231.0,38.0,92.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T11:51:00Z,27.2070,-90.2830,251.0,36.3,91.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T11:51:00Z,27.2070,-90.2830,271.0,34.4,89.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T11:51:00Z,27.2070,-90.2830,291.0,31.8,86.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T11:51:00Z,27.2070,-90.2830,311.0,25.6,85.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T11:51:00Z,27.2070,-90.2830,331.0,24.7,86.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T11:51:00Z,27.2070,-90.2830,351.0,21.3,96.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T11:51:00Z,27.2070,-90.2830,371.0,18.8,96.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T11:51:00Z,27.2070,-90.2830,391.0,19.2,92.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T11:51:00Z,27.2070,-90.2830,411.0,22.3,89.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T11:51:00Z,27.2070,-90.2830,431.0,21.5,91.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T11:51:00Z,27.2070,-90.2830,451.0,19.6,89.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T11:51:00Z,27.2070,-90.2830,471.0,19.2,88.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T11:51:00Z,27.2070,-90.2830,491.0,19.2,92.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T11:51:00Z,27.2070,-90.2830,511.0,18.8,91.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T11:51:00Z,27.2070,-90.2830,531.0,19.1,86.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T11:51:00Z,27.2070,-90.2830,551.0,16.1,96.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T11:51:00Z,27.2070,-90.2830,571.0,11.5,96.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T11:51:00Z,27.2070,-90.2830,591.0,14.3,99.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T11:51:00Z,27.2070,-90.2830,611.0,12.9,93.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T11:51:00Z,27.2070,-90.2830,631.0,9.8,94.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T11:51:00Z,27.2070,-90.2830,651.0,11.4,94.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T11:51:00Z,27.2070,-90.2830,671.0,13.9,100.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T11:51:00Z,27.2070,-90.2830,691.0,12.8,96.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T11:51:00Z,27.2070,-90.2830,711.0,14.9,95.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T11:51:00Z,27.2070,-90.2830,731.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T11:51:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T11:51:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T11:51:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T11:51:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T11:51:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T11:51:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T11:51:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T11:51:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T11:51:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T11:51:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T11:51:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T11:51:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T11:51:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T11:51:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:11:00Z,27.2070,-90.2830,31.0,33.0,57.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:11:00Z,27.2070,-90.2830,51.0,33.5,79.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:11:00Z,27.2070,-90.2830,71.0,42.4,87.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:11:00Z,27.2070,-90.2830,91.0,42.0,88.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:11:00Z,27.2070,-90.2830,111.0,42.4,84.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:11:00Z,27.2070,-90.2830,131.0,44.6,81.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:11:00Z,27.2070,-90.2830,151.0,47.0,84.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:11:00Z,27.2070,-90.2830,171.0,45.8,87.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:11:00Z,27.2070,-90.2830,191.0,40.2,88.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:11:00Z,27.2070,-90.2830,211.0,40.0,91.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:11:00Z,27.2070,-90.2830,231.0,38.9,89.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:11:00Z,27.2070,-90.2830,251.0,36.7,90.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:11:00Z,27.2070,-90.2830,271.0,35.5,87.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:11:00Z,27.2070,-90.2830,291.0,30.6,80.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:11:00Z,27.2070,-90.2830,311.0,26.3,77.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:11:00Z,27.2070,-90.2830,331.0,26.7,79.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:11:00Z,27.2070,-90.2830,351.0,23.5,85.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:11:00Z,27.2070,-90.2830,371.0,23.1,92.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:11:00Z,27.2070,-90.2830,391.0,27.1,91.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:11:00Z,27.2070,-90.2830,411.0,25.7,89.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:11:00Z,27.2070,-90.2830,431.0,25.6,87.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:11:00Z,27.2070,-90.2830,451.0,22.1,89.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:11:00Z,27.2070,-90.2830,471.0,20.3,92.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:11:00Z,27.2070,-90.2830,491.0,20.2,92.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:11:00Z,27.2070,-90.2830,511.0,18.5,90.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:11:00Z,27.2070,-90.2830,531.0,19.8,90.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:11:00Z,27.2070,-90.2830,551.0,17.2,83.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:11:00Z,27.2070,-90.2830,571.0,16.1,91.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:11:00Z,27.2070,-90.2830,591.0,15.1,86.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:11:00Z,27.2070,-90.2830,611.0,12.5,88.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:11:00Z,27.2070,-90.2830,631.0,11.5,79.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:11:00Z,27.2070,-90.2830,651.0,11.6,75.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:11:00Z,27.2070,-90.2830,671.0,13.2,88.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:11:00Z,27.2070,-90.2830,691.0,14.7,85.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:11:00Z,27.2070,-90.2830,711.0,14.7,87.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:11:00Z,27.2070,-90.2830,731.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:11:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:11:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:11:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:11:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:11:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:11:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:11:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:11:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:11:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:11:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:11:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:11:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:11:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:11:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:31:00Z,27.2070,-90.2830,31.0,34.6,65.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:31:00Z,27.2070,-90.2830,51.0,44.7,82.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:31:00Z,27.2070,-90.2830,71.0,54.4,90.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:31:00Z,27.2070,-90.2830,91.0,50.9,93.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:31:00Z,27.2070,-90.2830,111.0,47.5,92.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:31:00Z,27.2070,-90.2830,131.0,49.9,86.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:31:00Z,27.2070,-90.2830,151.0,48.6,86.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:31:00Z,27.2070,-90.2830,171.0,44.5,89.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:31:00Z,27.2070,-90.2830,191.0,38.8,90.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:31:00Z,27.2070,-90.2830,211.0,38.5,88.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:31:00Z,27.2070,-90.2830,231.0,36.8,90.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:31:00Z,27.2070,-90.2830,251.0,33.8,93.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:31:00Z,27.2070,-90.2830,271.0,32.7,93.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:31:00Z,27.2070,-90.2830,291.0,30.3,88.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:31:00Z,27.2070,-90.2830,311.0,27.3,85.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:31:00Z,27.2070,-90.2830,331.0,26.0,84.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:31:00Z,27.2070,-90.2830,351.0,23.7,87.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:31:00Z,27.2070,-90.2830,371.0,25.1,92.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:31:00Z,27.2070,-90.2830,391.0,25.4,94.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:31:00Z,27.2070,-90.2830,411.0,23.9,92.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:31:00Z,27.2070,-90.2830,431.0,22.6,88.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:31:00Z,27.2070,-90.2830,451.0,21.1,85.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:31:00Z,27.2070,-90.2830,471.0,19.4,87.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:31:00Z,27.2070,-90.2830,491.0,17.9,90.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:31:00Z,27.2070,-90.2830,511.0,17.1,91.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:31:00Z,27.2070,-90.2830,531.0,17.6,90.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:31:00Z,27.2070,-90.2830,551.0,16.1,90.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:31:00Z,27.2070,-90.2830,571.0,14.5,98.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:31:00Z,27.2070,-90.2830,591.0,14.2,100.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:31:00Z,27.2070,-90.2830,611.0,14.9,92.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:31:00Z,27.2070,-90.2830,631.0,11.7,92.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:31:00Z,27.2070,-90.2830,651.0,11.9,92.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:31:00Z,27.2070,-90.2830,671.0,10.8,100.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:31:00Z,27.2070,-90.2830,691.0,9.8,104.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:31:00Z,27.2070,-90.2830,711.0,11.3,120.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:31:00Z,27.2070,-90.2830,731.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:31:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:31:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:31:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:31:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:31:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:31:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:31:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:31:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:31:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:31:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:31:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:31:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:31:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:31:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:51:00Z,27.2070,-90.2830,31.0,35.5,57.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:51:00Z,27.2070,-90.2830,51.0,38.4,70.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:51:00Z,27.2070,-90.2830,71.0,50.5,85.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:51:00Z,27.2070,-90.2830,91.0,51.1,90.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:51:00Z,27.2070,-90.2830,111.0,49.3,88.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:51:00Z,27.2070,-90.2830,131.0,48.8,83.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:51:00Z,27.2070,-90.2830,151.0,47.3,84.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:51:00Z,27.2070,-90.2830,171.0,45.5,87.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:51:00Z,27.2070,-90.2830,191.0,39.5,88.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:51:00Z,27.2070,-90.2830,211.0,38.0,86.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:51:00Z,27.2070,-90.2830,231.0,35.8,85.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:51:00Z,27.2070,-90.2830,251.0,32.8,88.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:51:00Z,27.2070,-90.2830,271.0,32.2,85.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:51:00Z,27.2070,-90.2830,291.0,28.8,81.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:51:00Z,27.2070,-90.2830,311.0,25.5,83.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:51:00Z,27.2070,-90.2830,331.0,25.3,83.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:51:00Z,27.2070,-90.2830,351.0,24.0,88.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:51:00Z,27.2070,-90.2830,371.0,22.1,86.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:51:00Z,27.2070,-90.2830,391.0,22.4,83.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:51:00Z,27.2070,-90.2830,411.0,23.4,87.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:51:00Z,27.2070,-90.2830,431.0,21.9,82.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:51:00Z,27.2070,-90.2830,451.0,21.9,81.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:51:00Z,27.2070,-90.2830,471.0,22.5,84.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:51:00Z,27.2070,-90.2830,491.0,20.7,91.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:51:00Z,27.2070,-90.2830,511.0,19.7,85.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:51:00Z,27.2070,-90.2830,531.0,18.0,91.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:51:00Z,27.2070,-90.2830,551.0,18.0,85.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:51:00Z,27.2070,-90.2830,571.0,15.1,95.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:51:00Z,27.2070,-90.2830,591.0,13.4,93.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:51:00Z,27.2070,-90.2830,611.0,13.8,84.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:51:00Z,27.2070,-90.2830,631.0,14.3,85.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:51:00Z,27.2070,-90.2830,651.0,10.1,93.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:51:00Z,27.2070,-90.2830,671.0,12.9,79.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:51:00Z,27.2070,-90.2830,691.0,12.9,93.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:51:00Z,27.2070,-90.2830,711.0,12.1,100.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:51:00Z,27.2070,-90.2830,731.0,12.9,93.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-04T12:51:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
