owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:21:00Z,27.7847,-91.9845,876.1,24.4,192.3,-2.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:21:00Z,27.7847,-91.9845,892.1,98.8,301.5,-35.6,'111114314,111114314,111312224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:21:00Z,27.7847,-91.9845,908.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:21:00Z,27.7847,-91.9845,924.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:21:00Z,27.7847,-91.9845,940.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:21:00Z,27.7847,-91.9845,956.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:21:00Z,27.7847,-91.9845,972.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:21:00Z,27.7847,-91.9845,988.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:21:00Z,27.7847,-91.9845,1004.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:21:00Z,27.7847,-91.9845,1020.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:21:00Z,27.7847,-91.9845,1036.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:21:00Z,27.7847,-91.9845,1052.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:21:00Z,27.7847,-91.9845,1068.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,44.1,33.5,197.2,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,60.1,20.5,173.3,1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,76.1,14.9,157.6,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,92.1,16.8,139.6,-1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,108.1,15.5,117.7,-2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,124.1,11.4,93.5,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,140.1,15.1,96.8,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,156.1,13.6,99.7,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,172.1,5.6,94.1,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,188.1,2.4,163.1,0.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,204.1,4.2,198.0,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,220.1,1.6,187.1,0.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,236.1,2.4,117.6,-1.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,252.1,6.9,129.7,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,268.1,8.5,100.9,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,284.1,11.9,121.3,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,300.1,15.0,120.8,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,316.1,10.1,104.3,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,332.1,9.0,115.7,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,348.1,11.6,118.8,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,364.1,9.3,104.3,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,380.1,3.7,94.6,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,396.1,4.2,271.4,6.4,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,412.1,7.1,281.3,-1.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,428.1,3.0,264.3,-6.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,444.1,1.2,138.4,-0.7,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,460.1,5.2,52.0,1.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,476.1,3.5,312.7,3.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,492.1,2.3,156.8,-0.8,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,508.1,7.2,281.2,0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,524.1,1.8,49.4,-2.0,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,540.1,6.1,327.1,1.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,556.1,7.7,47.6,0.0,'111114114,111114114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,572.1,6.9,4.1,6.7,'111114114,111114114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,588.1,26.3,319.9,13.3,'111114114,111114114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,604.1,17.8,60.4,2.1,'111114314,111114314,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,620.1,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,636.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,652.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,668.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,684.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,700.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,716.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,732.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,748.1,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,764.1,22.0,229.8,-7.8,'111114114,111114114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,780.1,7.7,174.8,-5.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,796.1,9.7,149.7,-4.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,812.1,26.2,140.7,-1.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,828.1,26.8,146.3,-1.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,844.1,21.9,171.1,-0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,860.1,20.9,193.8,0.1,'111114114,111114114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,876.1,25.1,141.6,3.9,'111114114,111114114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,892.1,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,908.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,924.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,940.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,956.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,972.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,988.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,1004.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,1020.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,1036.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,1052.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:31:00Z,27.7846,-91.9845,1068.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,44.1,31.8,197.6,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,60.1,18.8,177.0,1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,76.1,14.9,160.0,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,92.1,12.8,150.0,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,108.1,10.2,114.3,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,124.1,7.7,72.7,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,140.1,12.5,77.1,1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,156.1,10.2,101.3,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,172.1,8.2,110.6,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,188.1,3.9,122.5,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,204.1,1.8,153.4,-0.9,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,220.1,1.1,349.7,-0.8,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,236.1,2.4,65.6,0.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,252.1,6.6,111.2,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,268.1,9.7,106.8,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,284.1,11.2,115.9,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,300.1,12.4,113.3,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,316.1,9.9,117.1,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,332.1,12.2,114.2,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,348.1,9.4,118.8,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,364.1,6.5,99.8,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,380.1,4.9,102.9,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,396.1,6.9,204.0,4.9,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,412.1,5.6,328.9,-0.7,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,428.1,6.8,301.1,-3.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,444.1,1.0,143.1,-0.3,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,460.1,8.2,94.2,1.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,476.1,8.4,115.3,-2.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,492.1,4.4,72.8,-0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,508.1,6.1,329.2,0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,524.1,22.6,133.4,-5.3,'111114114,111114114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,540.1,13.4,226.5,-20.0,'111114114,111114114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,556.1,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,572.1,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,588.1,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,604.1,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,620.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,636.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,652.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,668.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,684.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,700.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,716.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,732.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,748.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,764.1,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,780.1,19.0,171.8,-1.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,796.1,10.6,140.0,-3.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,812.1,23.2,153.7,-1.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,828.1,37.5,158.7,-3.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,844.1,19.2,19.2,6.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,860.1,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,876.1,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,892.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,908.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,924.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,940.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,956.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,972.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,988.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,1004.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,1020.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,1036.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,1052.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:41:00Z,27.7846,-91.9844,1068.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:51:00Z,27.7847,-91.9843,44.1,30.4,196.8,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:51:00Z,27.7847,-91.9843,60.1,19.4,170.5,1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:51:00Z,27.7847,-91.9843,76.1,14.9,162.8,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:51:00Z,27.7847,-91.9843,92.1,14.6,147.8,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:51:00Z,27.7847,-91.9843,108.1,14.2,122.9,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:51:00Z,27.7847,-91.9843,124.1,10.5,91.6,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:51:00Z,27.7847,-91.9843,140.1,12.6,96.4,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:51:00Z,27.7847,-91.9843,156.1,10.0,101.5,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:51:00Z,27.7847,-91.9843,172.1,2.6,90.0,1.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:51:00Z,27.7847,-91.9843,188.1,2.2,313.2,0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:51:00Z,27.7847,-91.9843,204.1,2.6,215.5,-0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:51:00Z,27.7847,-91.9843,220.1,4.2,335.9,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:51:00Z,27.7847,-91.9843,236.1,6.6,351.3,2.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:51:00Z,27.7847,-91.9843,252.1,3.4,95.0,1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:51:00Z,27.7847,-91.9843,268.1,5.1,115.6,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:51:00Z,27.7847,-91.9843,284.1,9.3,136.7,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:51:00Z,27.7847,-91.9843,300.1,7.8,136.0,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:51:00Z,27.7847,-91.9843,316.1,11.3,114.1,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:51:00Z,27.7847,-91.9843,332.1,10.3,119.8,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:51:00Z,27.7847,-91.9843,348.1,9.7,131.2,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:51:00Z,27.7847,-91.9843,364.1,7.3,114.1,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:51:00Z,27.7847,-91.9843,380.1,5.7,90.0,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:51:00Z,27.7847,-91.9843,396.1,8.6,222.6,7.8,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:51:00Z,27.7847,-91.9843,412.1,8.2,302.5,1.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:51:00Z,27.7847,-91.9843,428.1,3.2,323.8,-5.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:51:00Z,27.7847,-91.9843,444.1,0.6,170.5,-1.2,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-22T02:51:00Z,27.7847,-91.9843,460.1,17.4,72.9,0.6,'111111114,111111114,111112224'
