owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Beacon,ioos:station:wmo:42881:3,2024-02-20T21:46:00Z,26.9121,-91.5719,622.4,6.4,172.8,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T21:46:00Z,26.9121,-91.5719,654.4,7.4,178.5,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T21:46:00Z,26.9121,-91.5719,686.4,7.3,182.4,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T21:46:00Z,26.9121,-91.5719,718.4,4.9,190.6,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T21:46:00Z,26.9121,-91.5719,750.4,4.4,259.5,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T21:46:00Z,26.9121,-91.5719,782.4,3.2,284.5,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T21:46:00Z,26.9121,-91.5719,814.4,1.7,245.0,1.2,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T21:46:00Z,26.9121,-91.5719,846.4,2.1,202.8,1.1,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T21:46:00Z,26.9121,-91.5719,878.4,5.8,188.0,1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T21:46:00Z,26.9121,-91.5719,910.4,4.6,182.5,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T21:46:00Z,26.9121,-91.5719,942.4,4.7,186.1,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T21:46:00Z,26.9121,-91.5719,974.4,2.5,154.4,1.2,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T21:46:00Z,26.9121,-91.5719,1006.4,1.8,273.2,0.2,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T21:46:00Z,26.9121,-91.5719,1038.4,2.4,221.6,1.9,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T21:46:00Z,26.9121,-91.5719,1070.4,4.5,259.7,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T21:46:00Z,26.9121,-91.5719,1102.4,0.5,158.2,0.9,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T21:46:00Z,26.9121,-91.5719,1134.4,4.2,27.2,1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T21:46:00Z,26.9121,-91.5719,1166.4,3.7,321.6,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T21:56:00Z,26.9121,-91.5719,78.4,33.8,167.5,-1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T21:56:00Z,26.9121,-91.5719,110.4,19.8,181.2,-2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T21:56:00Z,26.9121,-91.5719,142.4,23.2,202.8,-1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T21:56:00Z,26.9121,-91.5719,174.4,20.2,220.2,-2.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T21:56:00Z,26.9121,-91.5719,206.4,18.0,213.0,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T21:56:00Z,26.9121,-91.5719,238.4,20.0,195.4,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T21:56:00Z,26.9121,-91.5719,270.4,18.9,219.0,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T21:56:00Z,26.9121,-91.5719,302.4,16.6,230.9,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T21:56:00Z,26.9121,-91.5719,334.4,12.9,226.3,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T21:56:00Z,26.9121,-91.5719,366.4,14.7,221.7,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T21:56:00Z,26.9121,-91.5719,398.4,12.1,233.4,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T21:56:00Z,26.9121,-91.5719,430.4,9.0,252.6,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T21:56:00Z,26.9121,-91.5719,462.4,8.5,240.4,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T21:56:00Z,26.9121,-91.5719,494.4,11.6,228.5,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T21:56:00Z,26.9121,-91.5719,526.4,8.3,227.4,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T21:56:00Z,26.9121,-91.5719,558.4,9.2,215.2,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T21:56:00Z,26.9121,-91.5719,590.4,11.4,180.5,-0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T21:56:00Z,26.9121,-91.5719,622.4,8.0,169.2,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T21:56:00Z,26.9121,-91.5719,654.4,8.4,182.0,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T21:56:00Z,26.9121,-91.5719,686.4,7.6,186.0,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T21:56:00Z,26.9121,-91.5719,718.4,4.3,212.6,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T21:56:00Z,26.9121,-91.5719,750.4,2.7,222.0,0.9,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T21:56:00Z,26.9121,-91.5719,782.4,4.7,283.4,1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T21:56:00Z,26.9121,-91.5719,814.4,3.2,257.3,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T21:56:00Z,26.9121,-91.5719,846.4,3.9,221.9,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T21:56:00Z,26.9121,-91.5719,878.4,7.3,203.4,1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T21:56:00Z,26.9121,-91.5719,910.4,7.1,193.8,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T21:56:00Z,26.9121,-91.5719,942.4,6.1,202.0,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T21:56:00Z,26.9121,-91.5719,974.4,1.3,228.0,0.8,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T21:56:00Z,26.9121,-91.5719,1006.4,2.6,249.4,2.1,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T21:56:00Z,26.9121,-91.5719,1038.4,6.7,251.8,1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T21:56:00Z,26.9121,-91.5719,1070.4,4.8,267.6,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T21:56:00Z,26.9121,-91.5719,1102.4,0.9,35.5,1.3,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T21:56:00Z,26.9121,-91.5719,1134.4,1.8,29.4,2.9,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T21:56:00Z,26.9121,-91.5719,1166.4,2.5,73.7,0.9,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:06:00Z,26.9121,-91.5719,78.4,25.6,183.4,-5.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:06:00Z,26.9121,-91.5719,110.4,19.2,196.4,-3.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:06:00Z,26.9121,-91.5719,142.4,20.9,216.7,-3.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:06:00Z,26.9121,-91.5719,174.4,19.6,220.7,-1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:06:00Z,26.9121,-91.5719,206.4,19.1,217.8,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:06:00Z,26.9121,-91.5719,238.4,20.0,199.6,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:06:00Z,26.9121,-91.5719,270.4,20.6,215.9,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:06:00Z,26.9121,-91.5719,302.4,16.6,224.3,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:06:00Z,26.9121,-91.5719,334.4,12.5,224.0,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:06:00Z,26.9121,-91.5719,366.4,12.9,216.8,-1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:06:00Z,26.9121,-91.5719,398.4,10.5,222.3,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:06:00Z,26.9121,-91.5719,430.4,8.5,244.0,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:06:00Z,26.9121,-91.5719,462.4,7.1,237.7,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:06:00Z,26.9121,-91.5719,494.4,8.9,218.2,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:06:00Z,26.9121,-91.5719,526.4,9.5,228.4,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:06:00Z,26.9121,-91.5719,558.4,8.1,209.7,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:06:00Z,26.9121,-91.5719,590.4,8.8,184.5,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:06:00Z,26.9121,-91.5719,622.4,6.9,169.2,-1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:06:00Z,26.9121,-91.5719,654.4,7.4,165.2,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:06:00Z,26.9121,-91.5719,686.4,7.0,180.8,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:06:00Z,26.9121,-91.5719,718.4,5.4,227.2,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:06:00Z,26.9121,-91.5719,750.4,2.0,270.0,0.8,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:06:00Z,26.9121,-91.5719,782.4,3.6,252.1,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:06:00Z,26.9121,-91.5719,814.4,3.3,226.2,1.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:06:00Z,26.9121,-91.5719,846.4,7.1,221.6,1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:06:00Z,26.9121,-91.5719,878.4,8.3,224.5,1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:06:00Z,26.9121,-91.5719,910.4,7.8,198.7,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:06:00Z,26.9121,-91.5719,942.4,6.7,196.5,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:06:00Z,26.9121,-91.5719,974.4,3.7,189.2,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:06:00Z,26.9121,-91.5719,1006.4,4.0,259.8,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:06:00Z,26.9121,-91.5719,1038.4,6.7,235.4,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:06:00Z,26.9121,-91.5719,1070.4,7.7,264.8,2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:06:00Z,26.9121,-91.5719,1102.4,5.3,293.2,1.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:06:00Z,26.9121,-91.5719,1134.4,2.4,7.1,-0.1,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:06:00Z,26.9121,-91.5719,1166.4,8.0,6.5,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:16:00Z,26.9121,-91.5719,78.4,30.0,184.4,-4.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:16:00Z,26.9121,-91.5719,110.4,22.0,192.9,-1.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:16:00Z,26.9121,-91.5719,142.4,24.7,205.1,-0.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:16:00Z,26.9121,-91.5719,174.4,21.6,224.6,-0.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:16:00Z,26.9121,-91.5719,206.4,21.2,213.8,-0.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:16:00Z,26.9121,-91.5719,238.4,20.9,196.4,-0.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:16:00Z,26.9121,-91.5719,270.4,20.1,215.9,-1.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:16:00Z,26.9121,-91.5719,302.4,16.5,225.0,-0.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:16:00Z,26.9121,-91.5719,334.4,12.5,217.5,-0.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:16:00Z,26.9121,-91.5719,366.4,12.2,220.3,0.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:16:00Z,26.9121,-91.5719,398.4,13.8,224.7,0.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:16:00Z,26.9121,-91.5719,430.4,7.5,233.1,-0.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:16:00Z,26.9121,-91.5719,462.4,7.8,226.0,0.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:16:00Z,26.9121,-91.5719,494.4,9.8,232.9,0.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:16:00Z,26.9121,-91.5719,526.4,9.8,231.6,0.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:16:00Z,26.9121,-91.5719,558.4,8.9,206.0,1.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:16:00Z,26.9121,-91.5719,590.4,8.6,179.3,0.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:16:00Z,26.9121,-91.5719,622.4,7.5,162.1,0.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:16:00Z,26.9121,-91.5719,654.4,7.2,175.2,0.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:16:00Z,26.9121,-91.5719,686.4,6.3,181.8,-0.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:16:00Z,26.9121,-91.5719,718.4,5.8,218.7,-0.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:16:00Z,26.9121,-91.5719,750.4,3.9,255.3,1.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:16:00Z,26.9121,-91.5719,782.4,4.6,304.4,1.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:16:00Z,26.9121,-91.5719,814.4,3.9,270.0,0.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:16:00Z,26.9121,-91.5719,846.4,6.4,234.6,1.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:16:00Z,26.9121,-91.5719,878.4,5.4,222.0,1.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:16:00Z,26.9121,-91.5719,910.4,5.0,205.0,0.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:16:00Z,26.9121,-91.5719,942.4,3.6,210.1,1.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:16:00Z,26.9121,-91.5719,974.4,2.7,231.0,0.5,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:16:00Z,26.9121,-91.5719,1006.4,4.6,246.8,0.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:16:00Z,26.9121,-91.5719,1038.4,4.0,230.0,1.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:16:00Z,26.9121,-91.5719,1070.4,1.4,257.9,1.1,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:16:00Z,26.9121,-91.5719,1102.4,3.0,260.5,1.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:16:00Z,26.9121,-91.5719,1134.4,1.4,17.1,2.4,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:16:00Z,26.9121,-91.5719,1166.4,6.4,355.5,1.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:26:00Z,26.9121,-91.5719,78.4,21.9,181.6,-4.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:26:00Z,26.9121,-91.5719,110.4,6.9,225.6,-7.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:26:00Z,26.9121,-91.5719,142.4,20.7,217.9,-2.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:26:00Z,26.9121,-91.5719,174.4,22.3,217.5,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:26:00Z,26.9121,-91.5719,206.4,16.3,222.0,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:26:00Z,26.9121,-91.5719,238.4,22.5,202.8,-1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:26:00Z,26.9121,-91.5719,270.4,17.2,216.3,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:26:00Z,26.9121,-91.5719,302.4,14.8,230.2,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:26:00Z,26.9121,-91.5719,334.4,12.2,221.0,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:26:00Z,26.9121,-91.5719,366.4,13.1,217.2,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:26:00Z,26.9121,-91.5719,398.4,11.7,219.8,-1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:26:00Z,26.9121,-91.5719,430.4,7.9,241.2,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:26:00Z,26.9121,-91.5719,462.4,9.3,221.1,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:26:00Z,26.9121,-91.5719,494.4,11.2,226.8,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:26:00Z,26.9121,-91.5719,526.4,11.6,221.5,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:26:00Z,26.9121,-91.5719,558.4,8.9,213.5,1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:26:00Z,26.9121,-91.5719,590.4,10.7,184.8,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:26:00Z,26.9121,-91.5719,622.4,9.0,188.9,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:26:00Z,26.9121,-91.5719,654.4,6.6,168.7,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:26:00Z,26.9121,-91.5719,686.4,7.7,201.3,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:26:00Z,26.9121,-91.5719,718.4,6.4,207.8,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:26:00Z,26.9121,-91.5719,750.4,4.7,274.9,1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:26:00Z,26.9121,-91.5719,782.4,4.8,294.4,1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:26:00Z,26.9121,-91.5719,814.4,2.1,227.0,1.6,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:26:00Z,26.9121,-91.5719,846.4,4.5,273.8,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:26:00Z,26.9121,-91.5719,878.4,4.5,215.1,1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:26:00Z,26.9121,-91.5719,910.4,5.9,222.9,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:26:00Z,26.9121,-91.5719,942.4,4.4,242.9,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:26:00Z,26.9121,-91.5719,974.4,1.7,270.0,0.4,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:26:00Z,26.9121,-91.5719,1006.4,6.2,259.8,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:26:00Z,26.9121,-91.5719,1038.4,5.7,247.5,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:26:00Z,26.9121,-91.5719,1070.4,0.9,192.5,0.7,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:26:00Z,26.9121,-91.5719,1102.4,3.7,302.8,1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:26:00Z,26.9121,-91.5719,1134.4,1.9,267.0,2.1,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:26:00Z,26.9121,-91.5719,1166.4,4.2,62.8,2.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:36:00Z,26.9121,-91.5719,78.4,28.1,187.2,-5.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:36:00Z,26.9121,-91.5719,110.4,21.4,196.3,-3.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:36:00Z,26.9121,-91.5719,142.4,25.3,204.0,-0.9,'111111113,111111113,111112223'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:36:00Z,26.9121,-91.5719,174.4,24.4,219.8,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:36:00Z,26.9121,-91.5719,206.4,17.6,217.1,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:36:00Z,26.9121,-91.5719,238.4,21.2,202.7,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:36:00Z,26.9121,-91.5719,270.4,18.6,211.8,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:36:00Z,26.9121,-91.5719,302.4,16.2,228.2,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:36:00Z,26.9121,-91.5719,334.4,11.9,223.0,1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:36:00Z,26.9121,-91.5719,366.4,14.6,222.2,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:36:00Z,26.9121,-91.5719,398.4,11.7,237.5,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:36:00Z,26.9121,-91.5719,430.4,7.8,253.7,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:36:00Z,26.9121,-91.5719,462.4,7.2,233.4,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:36:00Z,26.9121,-91.5719,494.4,10.4,219.9,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:36:00Z,26.9121,-91.5719,526.4,11.3,236.9,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:36:00Z,26.9121,-91.5719,558.4,9.8,225.0,1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:36:00Z,26.9121,-91.5719,590.4,8.4,190.2,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:36:00Z,26.9121,-91.5719,622.4,9.3,181.2,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:36:00Z,26.9121,-91.5719,654.4,9.2,169.3,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:36:00Z,26.9121,-91.5719,686.4,6.1,176.2,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:36:00Z,26.9121,-91.5719,718.4,4.2,216.3,1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:36:00Z,26.9121,-91.5719,750.4,4.3,283.4,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-20T22:36:00Z,26.9121,-91.5719,782.4,1.7,266.6,1.3,'111331111,111111111,111112221'
