owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:2,2024-04-25T01:52:00Z,28.0567,-89.0093,780.1,2.6,169.1,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T01:52:00Z,28.0567,-89.0093,796.1,4.3,185.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T01:52:00Z,28.0567,-89.0093,812.1,0.5,111.8,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T01:52:00Z,28.0567,-89.0093,828.1,1.1,142.1,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T01:52:00Z,28.0567,-89.0093,844.1,3.3,225.0,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T01:52:00Z,28.0567,-89.0093,860.1,1.9,254.5,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T01:52:00Z,28.0567,-89.0093,876.1,4.1,218.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T01:52:00Z,28.0567,-89.0093,892.1,3.1,31.6,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T01:52:00Z,28.0567,-89.0093,908.1,6.4,339.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T01:52:00Z,28.0567,-89.0093,924.1,5.1,22.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T01:52:00Z,28.0567,-89.0093,940.1,9.6,26.6,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T01:52:00Z,28.0567,-89.0093,956.1,6.6,344.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T01:52:00Z,28.0567,-89.0093,972.1,5.0,53.1,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T01:52:00Z,28.0567,-89.0093,988.1,11.7,254.2,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T01:52:00Z,28.0567,-89.0093,1004.1,12.1,257.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T01:52:00Z,28.0567,-89.0093,1020.1,6.7,73.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T01:52:00Z,28.0567,-89.0093,1036.1,3.9,292.6,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T01:52:00Z,28.0567,-89.0093,1052.1,0.7,315.0,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T01:52:00Z,28.0567,-89.0093,1068.1,3.1,350.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,44.1,11.0,15.8,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,60.1,8.6,25.4,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,76.1,11.3,59.6,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,92.1,13.7,104.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,108.1,7.1,110.7,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,124.1,8.6,83.3,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,140.1,5.4,64.9,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,156.1,4.0,95.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,172.1,5.9,75.3,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,188.1,6.6,56.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,204.1,8.0,64.7,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,220.1,6.0,58.7,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,236.1,8.5,70.7,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,252.1,5.3,78.1,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,268.1,8.9,84.9,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,284.1,8.7,112.2,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,300.1,9.4,112.5,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,316.1,6.3,122.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,332.1,4.4,144.2,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,348.1,7.2,133.9,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,364.1,8.3,164.0,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,380.1,8.7,150.5,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,396.1,6.5,140.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,412.1,4.1,117.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,428.1,4.7,46.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,444.1,7.2,15.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,460.1,6.6,24.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,476.1,8.9,24.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,492.1,9.0,39.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,508.1,9.9,36.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,524.1,12.4,45.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,540.1,10.8,59.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,556.1,7.8,45.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,572.1,5.3,55.7,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,588.1,7.8,61.8,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,604.1,8.6,59.3,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,620.1,8.8,48.7,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,636.1,8.9,68.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,652.1,9.6,67.4,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,668.1,9.9,53.2,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,684.1,7.9,36.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,700.1,6.4,46.9,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,716.1,4.6,44.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,732.1,4.8,24.4,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,748.1,3.1,56.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,764.1,6.6,84.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,780.1,3.6,99.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,796.1,2.3,244.5,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,812.1,3.4,192.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,828.1,3.7,186.2,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,844.1,4.9,189.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,860.1,2.0,225.0,1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,876.1,3.5,222.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,892.1,4.9,349.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,908.1,4.1,2.8,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,924.1,6.3,346.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,940.1,7.1,348.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,956.1,5.7,13.1,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,972.1,6.3,347.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,988.1,12.5,240.4,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,1004.1,10.6,241.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,1020.1,7.1,68.5,1.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,1036.1,4.3,87.3,3.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,1052.1,6.1,149.7,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:02:00Z,28.0567,-89.0093,1068.1,17.2,240.5,-4.8,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,44.1,13.2,332.1,-10.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,60.1,9.1,319.0,-9.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,76.1,6.6,3.5,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,92.1,6.1,120.3,-3.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,108.1,8.1,103.5,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,124.1,5.7,69.3,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,140.1,5.7,78.9,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,156.1,6.8,48.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,172.1,5.0,35.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,188.1,4.5,53.1,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,204.1,5.7,49.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,220.1,5.2,38.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,236.1,5.4,57.8,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,252.1,5.7,70.6,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,268.1,6.5,83.0,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,284.1,7.1,107.2,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,300.1,4.9,98.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,316.1,7.1,128.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,332.1,6.7,146.5,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,348.1,8.2,158.5,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,364.1,8.6,160.9,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,380.1,6.5,172.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,396.1,5.7,130.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,412.1,3.7,91.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,428.1,2.2,59.9,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,444.1,5.7,10.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,460.1,6.9,21.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,476.1,8.1,35.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,492.1,7.5,32.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,508.1,8.7,47.3,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,524.1,11.1,60.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,540.1,8.2,55.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,556.1,6.3,73.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,572.1,9.3,73.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,588.1,9.0,76.6,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,604.1,9.7,58.9,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,620.1,8.4,55.2,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,636.1,8.3,78.1,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,652.1,9.8,68.4,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,668.1,10.4,56.0,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,684.1,6.5,59.5,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,700.1,7.5,58.0,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,716.1,5.8,43.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,732.1,5.2,62.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,748.1,8.2,61.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,764.1,2.2,92.6,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,780.1,2.6,142.7,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,796.1,2.5,156.5,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,812.1,3.8,213.3,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,828.1,3.6,231.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,844.1,0.8,246.8,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,860.1,2.3,180.0,1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,876.1,3.0,252.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,892.1,5.0,288.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,908.1,6.2,318.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,924.1,5.7,351.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,940.1,6.8,357.5,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,956.1,4.3,353.4,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,972.1,11.0,317.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,988.1,7.0,272.5,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,1004.1,4.2,268.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,1020.1,3.4,83.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,1036.1,3.3,342.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,1052.1,2.6,83.4,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:12:00Z,28.0567,-89.0093,1068.1,10.8,281.7,-2.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:22:00Z,28.0567,-89.0093,44.1,10.9,343.6,-7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:22:00Z,28.0567,-89.0093,60.1,7.3,343.3,-9.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:22:00Z,28.0567,-89.0093,76.1,7.7,15.8,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:22:00Z,28.0567,-89.0093,92.1,7.1,86.0,-2.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:22:00Z,28.0567,-89.0093,108.1,8.3,109.7,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:22:00Z,28.0567,-89.0093,124.1,7.4,83.8,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:22:00Z,28.0567,-89.0093,140.1,4.5,57.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:22:00Z,28.0567,-89.0093,156.1,4.5,47.7,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:22:00Z,28.0567,-89.0093,172.1,3.1,60.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:22:00Z,28.0567,-89.0093,188.1,4.0,87.1,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:22:00Z,28.0567,-89.0093,204.1,5.3,50.3,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:22:00Z,28.0567,-89.0093,220.1,7.1,62.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:22:00Z,28.0567,-89.0093,236.1,6.6,67.7,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:22:00Z,28.0567,-89.0093,252.1,8.2,61.6,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:22:00Z,28.0567,-89.0093,268.1,10.1,91.1,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:22:00Z,28.0567,-89.0093,284.1,7.7,103.5,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:22:00Z,28.0567,-89.0093,300.1,8.9,118.0,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:22:00Z,28.0567,-89.0093,316.1,9.4,120.1,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:22:00Z,28.0567,-89.0093,332.1,7.4,137.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:22:00Z,28.0567,-89.0093,348.1,8.0,153.1,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:22:00Z,28.0567,-89.0093,364.1,7.7,151.1,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:22:00Z,28.0567,-89.0093,380.1,8.1,166.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:22:00Z,28.0567,-89.0093,396.1,6.1,164.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:22:00Z,28.0567,-89.0093,412.1,4.0,84.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:22:00Z,28.0567,-89.0093,428.1,4.8,19.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:22:00Z,28.0567,-89.0093,444.1,5.7,19.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:22:00Z,28.0567,-89.0093,460.1,7.5,36.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:22:00Z,28.0567,-89.0093,476.1,9.0,22.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:22:00Z,28.0567,-89.0093,492.1,10.8,31.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:22:00Z,28.0567,-89.0093,508.1,10.7,37.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:22:00Z,28.0567,-89.0093,524.1,11.7,39.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:22:00Z,28.0567,-89.0093,540.1,11.1,52.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:22:00Z,28.0567,-89.0093,556.1,8.4,63.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-25T02:22:00Z,28.0567,-89.0093,572.1,10.5,50.4,-2.0,'111111111,111111111,111112221'
