owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:1,2024-04-24T03:40:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T03:50:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T04:00:00Z,28.0567,-89.0093,10.9,24.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T04:11:00Z,28.0567,-89.0093,10.8,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T04:21:00Z,28.0567,-89.0093,10.8,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T04:31:00Z,28.0567,-89.0093,10.8,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T04:41:00Z,28.0567,-89.0093,10.8,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T04:51:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T05:01:00Z,28.0567,-89.0093,10.8,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T05:11:00Z,28.0567,-89.0093,10.8,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T05:21:00Z,28.0567,-89.0093,10.8,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T05:31:00Z,28.0567,-89.0093,10.8,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T05:41:00Z,28.0567,-89.0093,10.8,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T05:51:00Z,28.0567,-89.0093,10.8,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T06:01:00Z,28.0567,-89.0093,10.8,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T06:11:00Z,28.0567,-89.0093,10.9,24.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T06:21:00Z,28.0567,-89.0093,11.0,24.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T06:31:00Z,28.0567,-89.0093,11.0,24.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T06:41:00Z,28.0567,-89.0093,11.0,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,11.0,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,11.0,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T07:11:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T07:21:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T07:31:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T07:41:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T07:51:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T08:01:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T08:11:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T08:21:00Z,28.0567,-89.0093,10.9,24.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T08:31:00Z,28.0567,-89.0093,10.9,24.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T08:41:00Z,28.0567,-89.0093,10.9,24.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T08:51:00Z,28.0567,-89.0093,10.9,24.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T09:01:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T09:11:00Z,28.0567,-89.0093,10.9,24.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T09:21:00Z,28.0567,-89.0093,10.9,24.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T09:31:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T09:41:00Z,28.0567,-89.0093,10.9,24.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T09:51:00Z,28.0567,-89.0093,10.9,24.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T10:01:00Z,28.0567,-89.0093,10.9,24.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T10:11:00Z,28.0567,-89.0093,10.9,24.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T10:21:00Z,28.0567,-89.0093,10.9,24.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T10:31:00Z,28.0567,-89.0093,10.8,24.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T10:41:00Z,28.0567,-89.0093,10.8,24.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T10:51:00Z,28.0567,-89.0093,10.8,24.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T11:01:00Z,28.0567,-89.0093,10.8,24.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T11:11:00Z,28.0567,-89.0093,10.9,24.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T11:21:00Z,28.0567,-89.0093,10.9,24.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T11:32:00Z,28.0567,-89.0093,10.8,24.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T11:42:00Z,28.0567,-89.0093,10.8,24.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T11:52:00Z,28.0567,-89.0093,10.8,24.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T12:02:00Z,28.0567,-89.0093,10.8,24.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T12:12:00Z,28.0567,-89.0093,10.9,24.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T12:22:00Z,28.0567,-89.0093,10.9,24.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T12:32:00Z,28.0567,-89.0093,10.9,24.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T12:42:00Z,28.0567,-89.0093,10.9,24.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T12:52:00Z,28.0567,-89.0093,10.9,24.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T13:02:00Z,28.0567,-89.0093,10.9,24.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T13:12:00Z,28.0567,-89.0093,10.9,24.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T13:22:00Z,28.0567,-89.0093,10.8,24.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T13:32:00Z,28.0567,-89.0093,10.9,24.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T13:42:00Z,28.0567,-89.0093,10.9,24.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T13:52:00Z,28.0567,-89.0093,10.9,24.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T14:02:00Z,28.0567,-89.0093,10.9,24.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T14:12:00Z,28.0567,-89.0093,10.9,24.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T14:22:00Z,28.0567,-89.0093,10.9,24.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T14:32:00Z,28.0567,-89.0093,10.9,24.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T14:42:00Z,28.0567,-89.0093,10.9,24.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T14:52:00Z,28.0567,-89.0093,11.0,24.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T15:02:00Z,28.0567,-89.0093,11.0,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T15:12:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T15:22:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T15:32:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T15:42:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T15:52:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T16:02:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T16:12:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T16:22:00Z,28.0567,-89.0093,11.0,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T16:32:00Z,28.0567,-89.0093,11.0,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T16:42:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T16:52:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T17:02:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T17:12:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T17:22:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T17:32:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T17:42:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T17:52:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T18:02:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T18:12:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T18:22:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T18:32:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T18:42:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T18:53:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T19:03:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T19:13:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T19:23:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T19:33:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T19:43:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T19:53:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T20:03:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T20:13:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T20:23:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T20:33:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T20:43:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T20:53:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T21:03:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T21:13:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T21:23:00Z,28.0567,-89.0093,10.8,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T21:33:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T21:43:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T21:53:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T22:03:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T22:13:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T22:23:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T22:33:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T22:43:00Z,28.0567,-89.0093,10.8,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T22:53:00Z,28.0567,-89.0093,10.8,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T23:03:00Z,28.0567,-89.0093,10.8,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T23:13:00Z,28.0567,-89.0093,10.8,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T23:23:00Z,28.0567,-89.0093,10.8,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T23:33:00Z,28.0567,-89.0093,10.8,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T23:43:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T23:53:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T00:03:00Z,28.0567,-89.0093,10.8,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T00:13:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T00:23:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T00:33:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T00:43:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T00:53:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T01:03:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T01:13:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T01:23:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T01:33:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T01:43:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T01:53:00Z,28.0567,-89.0093,10.8,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T02:03:00Z,28.0567,-89.0093,10.8,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T02:14:00Z,28.0567,-89.0093,10.8,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T02:24:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T02:34:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T02:44:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T02:54:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T03:04:00Z,28.0567,-89.0093,11.0,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T03:14:00Z,28.0567,-89.0093,11.0,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T03:24:00Z,28.0567,-89.0093,11.0,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T03:34:00Z,28.0567,-89.0093,11.0,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T03:44:00Z,28.0567,-89.0093,11.0,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T03:54:00Z,28.0567,-89.0093,11.0,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T04:04:00Z,28.0567,-89.0093,11.0,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T04:14:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T04:24:00Z,28.0567,-89.0093,11.0,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T04:34:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T04:44:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T04:54:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T05:04:00Z,28.0567,-89.0093,11.0,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T05:14:00Z,28.0567,-89.0093,11.0,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T05:24:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T05:34:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T05:44:00Z,28.0567,-89.0093,11.0,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T05:54:00Z,28.0567,-89.0093,11.0,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T06:04:00Z,28.0567,-89.0093,11.0,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T06:14:00Z,28.0567,-89.0093,11.0,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T06:24:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T06:34:00Z,28.0567,-89.0093,11.0,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T06:44:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T06:54:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T07:04:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T07:14:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T07:24:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T07:34:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T07:44:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T07:54:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T08:04:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T08:14:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T08:24:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T08:34:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T08:44:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T08:54:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T09:04:00Z,28.0567,-89.0093,10.8,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T09:14:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T09:24:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T09:35:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T09:45:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T09:55:00Z,28.0567,-89.0093,10.8,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T10:05:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T10:15:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T10:25:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T10:35:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T10:45:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T10:55:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T11:05:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T11:15:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T11:25:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T11:35:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T11:45:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T11:55:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T12:05:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T12:15:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T12:25:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T12:35:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T12:45:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T12:55:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T13:05:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T13:15:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T13:25:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T13:35:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T13:45:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T13:55:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T14:05:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T14:15:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T14:25:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T14:35:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T14:45:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T14:55:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T15:05:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T15:15:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T15:25:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T15:35:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T15:45:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T15:55:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T16:05:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T16:15:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T16:25:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T16:35:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T16:45:00Z,28.0567,-89.0093,10.9,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T16:56:00Z,28.0567,-89.0093,10.9,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T17:06:00Z,28.0567,-89.0093,10.9,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T17:16:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T17:26:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T17:36:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T17:46:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T17:56:00Z,28.0567,-89.0093,10.9,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T18:06:00Z,28.0567,-89.0093,10.9,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T18:16:00Z,28.0567,-89.0093,10.9,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T18:26:00Z,28.0567,-89.0093,10.9,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T18:36:00Z,28.0567,-89.0093,10.9,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T18:46:00Z,28.0567,-89.0093,10.9,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T18:56:00Z,28.0567,-89.0093,11.0,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T19:06:00Z,28.0567,-89.0093,11.0,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T19:16:00Z,28.0567,-89.0093,10.9,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T19:26:00Z,28.0567,-89.0093,10.7,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T19:36:00Z,28.0567,-89.0093,10.7,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T19:46:00Z,28.0567,-89.0093,10.9,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T19:56:00Z,28.0567,-89.0093,10.9,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T20:06:00Z,28.0567,-89.0093,10.8,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-25T20:16:00Z,28.0567,-89.0093,10.8,24.4,11111222
