owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:1,2024-04-29T21:29:00Z,28.0567,-89.0093,56.8,14.8,215.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:29:00Z,28.0567,-89.0093,60.8,8.9,229.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:29:00Z,28.0567,-89.0093,64.8,6.2,258.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:29:00Z,28.0567,-89.0093,68.8,6.2,267.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:29:00Z,28.0567,-89.0093,72.8,6.2,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:29:00Z,28.0567,-89.0093,76.8,6.4,282.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:29:00Z,28.0567,-89.0093,80.8,6.6,256.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:29:00Z,28.0567,-89.0093,84.8,9.4,238.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:29:00Z,28.0567,-89.0093,88.8,11.6,229.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:29:00Z,28.0567,-89.0093,92.8,14.8,211.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:29:00Z,28.0567,-89.0093,96.8,14.7,201.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:29:00Z,28.0567,-89.0093,100.8,21.2,193.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:29:00Z,28.0567,-89.0093,104.8,24.0,184.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:29:00Z,28.0567,-89.0093,108.8,63.2,180.6,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:29:00Z,28.0567,-89.0093,112.8,46.4,149.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:29:00Z,28.0567,-89.0093,116.8,45.0,145.7,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:29:00Z,28.0567,-89.0093,120.8,107.5,168.0,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:29:00Z,28.0567,-89.0093,124.8,32.1,250.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:29:00Z,28.0567,-89.0093,128.8,78.6,190.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:29:00Z,28.0567,-89.0093,132.8,71.0,191.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:29:00Z,28.0567,-89.0093,136.8,36.3,212.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:29:00Z,28.0567,-89.0093,140.8,35.7,205.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:29:00Z,28.0567,-89.0093,144.8,30.1,205.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:29:00Z,28.0567,-89.0093,148.8,21.3,212.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:29:00Z,28.0567,-89.0093,152.8,17.8,227.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:29:00Z,28.0567,-89.0093,156.8,13.6,240.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:29:00Z,28.0567,-89.0093,160.8,11.9,256.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:29:00Z,28.0567,-89.0093,164.8,12.6,323.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:29:00Z,28.0567,-89.0093,168.8,32.0,191.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:29:00Z,28.0567,-89.0093,172.8,22.8,221.8,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:29:00Z,28.0567,-89.0093,176.8,155.5,350.6,-9999.0,'111331411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:29:00Z,28.0567,-89.0093,180.8,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:29:00Z,28.0567,-89.0093,184.8,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:29:00Z,28.0567,-89.0093,188.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:29:00Z,28.0567,-89.0093,192.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:29:00Z,28.0567,-89.0093,196.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:29:00Z,28.0567,-89.0093,200.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:29:00Z,28.0567,-89.0093,204.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:29:00Z,28.0567,-89.0093,208.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:29:00Z,28.0567,-89.0093,212.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:29:00Z,28.0567,-89.0093,216.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:29:00Z,28.0567,-89.0093,220.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:29:00Z,28.0567,-89.0093,224.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:29:00Z,28.0567,-89.0093,228.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:29:00Z,28.0567,-89.0093,232.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:29:00Z,28.0567,-89.0093,236.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:29:00Z,28.0567,-89.0093,240.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:29:00Z,28.0567,-89.0093,244.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:29:00Z,28.0567,-89.0093,248.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:29:00Z,28.0567,-89.0093,252.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,16.8,24.6,225.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,20.8,22.9,216.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,24.8,24.3,212.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,28.8,25.7,211.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,32.8,17.1,222.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,36.8,22.1,218.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,40.8,22.7,209.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,44.8,19.4,204.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,48.8,16.9,220.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,52.8,19.7,221.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,56.8,18.1,236.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,60.8,14.8,250.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,64.8,13.1,247.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,68.8,11.9,253.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,72.8,11.8,254.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,76.8,13.0,277.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,80.8,12.6,275.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,84.8,12.7,263.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,88.8,12.7,260.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,92.8,13.9,280.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,96.8,14.3,289.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,100.8,12.9,270.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,104.8,11.1,281.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,108.8,6.9,308.5,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,112.8,34.3,339.7,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,116.8,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,120.8,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,124.8,38.9,188.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,128.8,46.4,220.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,132.8,84.9,193.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,136.8,58.4,200.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,140.8,48.8,197.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,144.8,34.3,209.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,148.8,32.2,207.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,152.8,23.0,220.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,156.8,15.7,237.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,160.8,13.8,240.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,164.8,10.2,275.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,168.8,22.7,215.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,172.8,16.7,288.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,176.8,39.6,33.0,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,180.8,63.8,25.8,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,184.8,1.5,176.2,-9999.0,'111334411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,188.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,192.8,7.2,270.8,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,196.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,200.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,204.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,208.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,212.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,216.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,220.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,224.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,228.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,232.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,236.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,240.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,244.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,248.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:39:00Z,28.0567,-89.0093,252.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,16.8,23.9,232.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,20.8,23.1,219.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,24.8,24.6,214.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,28.8,24.5,214.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,32.8,16.4,225.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,36.8,21.7,218.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,40.8,19.0,217.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,44.8,16.3,209.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,48.8,13.9,231.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,52.8,17.8,226.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,56.8,18.5,222.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,60.8,12.7,235.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,64.8,12.8,242.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,68.8,13.4,236.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,72.8,11.8,252.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,76.8,12.6,276.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,80.8,12.7,278.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,84.8,11.6,265.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,88.8,12.1,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,92.8,11.6,266.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,96.8,9.3,260.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,100.8,6.9,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,104.8,18.3,331.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,108.8,31.8,354.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,112.8,49.4,189.2,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,116.8,56.5,189.8,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,120.8,100.7,187.4,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,124.8,61.2,188.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,128.8,40.3,195.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,132.8,36.5,205.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,136.8,50.3,198.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,140.8,38.8,203.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,144.8,35.8,206.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,148.8,27.2,216.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,152.8,24.5,217.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,156.8,21.1,232.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,160.8,31.4,210.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,164.8,27.7,212.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,168.8,22.2,212.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,172.8,16.3,226.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,176.8,43.4,178.0,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,180.8,23.3,320.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,184.8,81.1,9.4,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,188.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,192.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,196.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,200.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,204.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,208.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,212.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,216.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,220.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,224.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,228.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,232.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,236.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,240.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,244.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,248.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:49:00Z,28.0567,-89.0093,252.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:59:00Z,28.0567,-89.0093,16.8,23.7,242.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:59:00Z,28.0567,-89.0093,20.8,18.6,233.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:59:00Z,28.0567,-89.0093,24.8,22.1,215.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:59:00Z,28.0567,-89.0093,28.8,25.9,207.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:59:00Z,28.0567,-89.0093,32.8,21.3,209.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:59:00Z,28.0567,-89.0093,36.8,24.1,212.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:59:00Z,28.0567,-89.0093,40.8,22.8,208.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-29T21:59:00Z,28.0567,-89.0093,44.8,24.8,195.7,-9999.0,'111111111,111111111,999999991'
