owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-01-25T17:24:00Z,26.2981,-91.0939,10.5,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-25T17:34:00Z,26.2981,-91.0939,10.3,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-25T17:44:00Z,26.2981,-91.0939,10.6,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-25T17:54:00Z,26.2982,-91.0939,10.3,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-25T18:04:00Z,26.2982,-91.0939,10.2,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-25T18:14:00Z,26.2981,-91.0939,10.4,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-25T18:24:00Z,26.2982,-91.0939,10.6,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-25T18:34:00Z,26.2981,-91.0939,10.7,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-25T18:44:00Z,26.2982,-91.0939,10.5,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-25T18:54:00Z,26.2982,-91.0939,10.4,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-25T19:04:00Z,26.2982,-91.0939,10.4,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-25T19:14:00Z,26.2981,-91.0939,10.5,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-25T19:24:00Z,26.2981,-91.0939,10.5,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-25T19:34:00Z,26.2981,-91.0939,10.4,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-25T19:44:00Z,26.2982,-91.0939,10.5,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-25T19:55:00Z,26.2982,-91.0939,10.5,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-25T20:05:00Z,26.2982,-91.0939,10.1,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-25T20:15:00Z,26.2982,-91.0939,10.5,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-25T20:25:00Z,26.2982,-91.0939,10.5,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-25T20:35:00Z,26.2982,-91.0939,10.6,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-25T20:45:00Z,26.2982,-91.0939,10.4,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-25T20:55:00Z,26.2981,-91.0940,10.2,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-25T21:05:00Z,26.2982,-91.0939,10.5,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-25T21:15:00Z,26.2982,-91.0940,10.6,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-25T21:25:00Z,26.2982,-91.0940,10.7,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-25T21:35:00Z,26.2982,-91.0940,10.7,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-25T21:45:00Z,26.2982,-91.0940,10.6,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-25T21:55:00Z,26.2982,-91.0939,10.6,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-25T22:05:00Z,26.2982,-91.0939,10.4,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-25T22:15:00Z,26.2982,-91.0940,10.5,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-25T22:25:00Z,26.2982,-91.0940,10.6,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-25T22:35:00Z,26.2982,-91.0940,10.4,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-25T22:45:00Z,26.2982,-91.0940,10.5,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-25T22:55:00Z,26.2982,-91.0939,10.3,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-25T23:05:00Z,26.2982,-91.0940,10.6,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-25T23:15:00Z,26.2982,-91.0940,10.6,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-25T23:25:00Z,26.2982,-91.0940,10.5,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-25T23:35:00Z,26.2982,-91.0940,10.7,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-25T23:45:00Z,26.2982,-91.0940,10.5,21.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-25T23:55:00Z,26.2982,-91.0939,10.7,21.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T00:05:00Z,26.2982,-91.0939,10.5,21.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T00:15:00Z,26.2982,-91.0940,10.5,21.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T00:25:00Z,26.2982,-91.0939,10.6,21.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T00:35:00Z,26.2982,-91.0939,10.7,21.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T00:45:00Z,26.2982,-91.0940,10.6,21.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T00:55:00Z,26.2982,-91.0940,10.5,21.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T01:05:00Z,26.2982,-91.0940,10.7,21.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T01:15:00Z,26.2982,-91.0939,10.5,21.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T01:25:00Z,26.2982,-91.0939,10.2,21.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T01:35:00Z,26.2982,-91.0939,10.4,21.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T01:45:00Z,26.2982,-91.0939,10.6,21.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T01:55:00Z,26.2982,-91.0939,10.3,21.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T02:05:00Z,26.2982,-91.0940,10.3,21.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T02:15:00Z,26.2982,-91.0939,10.1,21.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T02:25:00Z,26.2982,-91.0939,10.4,21.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T02:35:00Z,26.2982,-91.0939,10.3,21.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T02:45:00Z,26.2982,-91.0939,10.3,21.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T02:55:00Z,26.2982,-91.0939,10.7,21.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T03:05:00Z,26.2982,-91.0940,10.9,21.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T03:15:00Z,26.2982,-91.0940,10.6,21.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T03:25:00Z,26.2982,-91.0940,11.0,21.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T03:35:00Z,26.2982,-91.0940,11.0,21.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T03:45:00Z,26.2981,-91.0939,10.4,21.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T03:55:00Z,26.2982,-91.0940,10.3,21.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T04:05:00Z,26.2982,-91.0940,10.5,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T04:15:00Z,26.2982,-91.0940,10.6,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T04:25:00Z,26.2982,-91.0940,10.7,21.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T04:35:00Z,26.2982,-91.0940,10.7,21.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T04:45:00Z,26.2982,-91.0940,10.6,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T04:55:00Z,26.2982,-91.0940,10.5,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T05:05:00Z,26.2982,-91.0940,10.7,21.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T05:15:00Z,26.2982,-91.0940,10.7,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T05:25:00Z,26.2982,-91.0940,10.6,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T05:35:00Z,26.2982,-91.0940,10.8,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T05:45:00Z,26.2982,-91.0940,10.8,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T05:55:00Z,26.2982,-91.0940,10.8,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T06:05:00Z,26.2982,-91.0940,10.8,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T06:15:00Z,26.2982,-91.0940,10.5,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T06:25:00Z,26.2982,-91.0940,10.7,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T06:35:00Z,26.2982,-91.0940,10.6,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T06:45:00Z,26.2982,-91.0940,11.0,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T06:55:00Z,26.2982,-91.0940,10.5,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T07:05:00Z,26.2982,-91.0940,10.6,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T07:15:00Z,26.2982,-91.0940,10.8,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T07:25:00Z,26.2982,-91.0940,10.5,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T07:35:00Z,26.2982,-91.0939,10.3,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T07:45:00Z,26.2982,-91.0940,10.7,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T07:55:00Z,26.2982,-91.0939,10.6,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T08:05:00Z,26.2982,-91.0939,10.7,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T08:15:00Z,26.2982,-91.0940,10.6,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T08:25:00Z,26.2982,-91.0940,10.4,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T08:35:00Z,26.2982,-91.0939,10.6,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T08:45:00Z,26.2982,-91.0940,10.7,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T08:55:00Z,26.2982,-91.0940,10.5,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T09:05:00Z,26.2982,-91.0940,10.6,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T09:15:00Z,26.2982,-91.0940,10.6,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T09:25:00Z,26.2982,-91.0940,10.4,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T09:35:00Z,26.2982,-91.0940,10.8,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T09:45:00Z,26.2982,-91.0939,10.6,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T09:55:00Z,26.2982,-91.0939,10.6,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T10:05:00Z,26.2982,-91.0940,10.6,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T10:15:00Z,26.2982,-91.0940,10.5,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T10:25:00Z,26.2982,-91.0940,10.4,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T10:35:00Z,26.2982,-91.0940,10.7,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T10:45:00Z,26.2982,-91.0940,10.5,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T10:55:00Z,26.2982,-91.0940,10.4,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T11:05:00Z,26.2982,-91.0939,10.7,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T11:15:00Z,26.2982,-91.0940,10.5,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T11:25:00Z,26.2982,-91.0940,10.5,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T11:35:00Z,26.2982,-91.0940,10.6,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T11:45:00Z,26.2982,-91.0940,10.2,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T11:55:00Z,26.2982,-91.0940,10.7,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T12:05:00Z,26.2982,-91.0940,10.5,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T12:15:00Z,26.2982,-91.0940,10.6,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T12:25:00Z,26.2982,-91.0940,10.6,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T12:35:00Z,26.2982,-91.0940,10.6,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T12:45:00Z,26.2982,-91.0940,10.5,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T12:55:00Z,26.2982,-91.0940,10.3,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T13:05:00Z,26.2982,-91.0940,10.2,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T13:16:00Z,26.2981,-91.0940,10.0,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T13:26:00Z,26.2981,-91.0940,10.2,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T13:36:00Z,26.2981,-91.0939,10.3,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T13:46:00Z,26.2981,-91.0939,10.1,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T13:56:00Z,26.2982,-91.0940,10.5,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T14:06:00Z,26.2982,-91.0939,10.4,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T14:16:00Z,26.2982,-91.0939,10.3,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T14:26:00Z,26.2982,-91.0940,10.6,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T14:36:00Z,26.2982,-91.0940,10.6,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T14:46:00Z,26.2982,-91.0940,10.6,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T14:56:00Z,26.2982,-91.0939,10.4,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T15:06:00Z,26.2982,-91.0939,10.4,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T15:16:00Z,26.2982,-91.0940,10.5,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T15:26:00Z,26.2982,-91.0939,10.6,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T15:36:00Z,26.2982,-91.0940,10.8,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T15:46:00Z,26.2982,-91.0940,10.5,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T15:56:00Z,26.2982,-91.0939,10.3,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T16:06:00Z,26.2982,-91.0940,10.5,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T16:16:00Z,26.2982,-91.0940,10.4,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T16:26:00Z,26.2982,-91.0940,10.4,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T16:36:00Z,26.2982,-91.0940,10.7,21.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T16:46:00Z,26.2982,-91.0940,10.9,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T16:56:00Z,26.2982,-91.0939,10.1,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T17:06:00Z,26.2982,-91.0940,10.7,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T17:16:00Z,26.2982,-91.0940,10.4,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T17:26:00Z,26.2982,-91.0940,10.8,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T17:36:00Z,26.2982,-91.0940,10.6,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T17:46:00Z,26.2982,-91.0940,10.9,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T17:56:00Z,26.2982,-91.0940,10.5,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T18:06:00Z,26.2982,-91.0940,10.8,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T18:16:00Z,26.2982,-91.0940,10.7,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T18:26:00Z,26.2982,-91.0940,10.8,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T18:36:00Z,26.2982,-91.0940,10.9,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T18:46:00Z,26.2982,-91.0939,10.9,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T18:56:00Z,26.2982,-91.0940,10.5,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T19:06:00Z,26.2982,-91.0940,10.7,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T19:16:00Z,26.2982,-91.0939,10.4,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T19:26:00Z,26.2982,-91.0939,10.5,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T19:36:00Z,26.2982,-91.0940,10.7,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T19:46:00Z,26.2982,-91.0940,11.1,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T19:56:00Z,26.2982,-91.0940,11.1,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T20:06:00Z,26.2982,-91.0940,11.1,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T20:16:00Z,26.2982,-91.0939,10.8,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T20:26:00Z,26.2982,-91.0940,10.9,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T20:36:00Z,26.2982,-91.0939,10.8,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T20:46:00Z,26.2982,-91.0940,10.9,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T20:56:00Z,26.2982,-91.0940,10.7,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T21:06:00Z,26.2982,-91.0940,10.8,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T21:16:00Z,26.2982,-91.0940,10.8,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T21:26:00Z,26.2982,-91.0940,10.9,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T21:36:00Z,26.2982,-91.0940,11.1,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T21:46:00Z,26.2982,-91.0940,10.8,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T21:56:00Z,26.2982,-91.0939,10.9,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T22:06:00Z,26.2982,-91.0940,10.7,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T22:16:00Z,26.2982,-91.0940,10.7,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T22:26:00Z,26.2982,-91.0940,10.6,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T22:36:00Z,26.2982,-91.0940,10.8,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T22:46:00Z,26.2982,-91.0940,11.1,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T22:56:00Z,26.2982,-91.0940,10.7,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T23:06:00Z,26.2982,-91.0940,10.8,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T23:16:00Z,26.2982,-91.0940,10.9,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T23:26:00Z,26.2982,-91.0940,10.9,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T23:36:00Z,26.2982,-91.0940,10.9,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T23:46:00Z,26.2982,-91.0940,11.1,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-26T23:56:00Z,26.2982,-91.0940,10.8,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-27T00:06:00Z,26.2982,-91.0939,10.5,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-27T00:16:00Z,26.2982,-91.0940,11.0,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-27T00:26:00Z,26.2982,-91.0940,11.1,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-27T00:36:00Z,26.2982,-91.0940,11.1,21.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-27T00:46:00Z,26.2982,-91.0940,10.9,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-27T00:56:00Z,26.2982,-91.0940,11.2,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-27T01:06:00Z,26.2982,-91.0940,10.9,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-27T01:16:00Z,26.2982,-91.0939,11.1,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-27T01:26:00Z,26.2982,-91.0940,11.3,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-27T01:36:00Z,26.2982,-91.0940,10.9,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-27T01:46:00Z,26.2982,-91.0940,10.9,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-27T01:56:00Z,26.2982,-91.0940,11.0,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-27T02:06:00Z,26.2982,-91.0940,11.2,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-27T02:16:00Z,26.2982,-91.0940,11.0,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-27T02:26:00Z,26.2982,-91.0940,11.2,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-27T02:36:00Z,26.2982,-91.0940,11.1,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-27T02:46:00Z,26.2982,-91.0940,11.2,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-27T02:56:00Z,26.2982,-91.0940,11.1,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-27T03:06:00Z,26.2982,-91.0940,11.0,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-27T03:16:00Z,26.2982,-91.0940,11.3,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-27T03:26:00Z,26.2982,-91.0940,11.2,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-27T03:36:00Z,26.2982,-91.0940,10.9,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-27T03:46:00Z,26.2982,-91.0939,11.0,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-27T03:56:00Z,26.2982,-91.0940,11.0,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-27T04:06:00Z,26.2982,-91.0939,11.0,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-27T04:16:00Z,26.2982,-91.0939,11.1,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-27T04:26:00Z,26.2982,-91.0939,10.8,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-27T04:36:00Z,26.2982,-91.0939,10.7,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-27T04:46:00Z,26.2982,-91.0939,11.1,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-27T04:56:00Z,26.2982,-91.0939,10.9,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-27T05:06:00Z,26.2982,-91.0939,10.8,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-27T05:16:00Z,26.2982,-91.0939,10.9,21.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-27T05:26:00Z,26.2982,-91.0939,10.9,22.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-27T05:36:00Z,26.2982,-91.0939,10.7,22.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-27T05:46:00Z,26.2982,-91.0939,10.8,22.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-27T05:56:00Z,26.2982,-91.0939,10.7,22.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-27T06:06:00Z,26.2982,-91.0939,10.9,22.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-27T06:16:00Z,26.2982,-91.0939,10.6,22.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-27T06:26:00Z,26.2982,-91.0939,10.7,22.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-27T06:36:00Z,26.2982,-91.0939,10.8,22.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-27T06:47:00Z,26.2982,-91.0939,10.8,22.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-27T06:57:00Z,26.2982,-91.0939,10.7,22.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-27T07:07:00Z,26.2982,-91.0939,10.6,22.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-27T07:17:00Z,26.2982,-91.0939,10.8,22.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-27T07:27:00Z,26.2982,-91.0939,10.7,22.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-27T07:37:00Z,26.2982,-91.0939,10.4,22.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-27T07:47:00Z,26.2982,-91.0939,10.7,22.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-27T07:57:00Z,26.2982,-91.0939,10.6,22.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-27T08:07:00Z,26.2982,-91.0939,10.7,22.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-27T08:17:00Z,26.2982,-91.0939,10.9,22.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-27T08:27:00Z,26.2982,-91.0939,10.9,22.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-27T08:37:00Z,26.2982,-91.0939,11.0,22.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-27T08:47:00Z,26.2982,-91.0939,10.8,22.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-27T08:57:00Z,26.2982,-91.0939,10.7,22.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-27T09:07:00Z,26.2982,-91.0939,11.0,22.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-27T09:17:00Z,26.2982,-91.0939,10.7,22.0,11111222
