owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42864:1,2024-01-24T00:28:00Z,26.2275,-94.7287,19.8,44.3,229.7,12.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:28:00Z,26.2275,-94.7287,20.3,43.0,245.5,7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:28:00Z,26.2275,-94.7287,20.8,49.9,268.2,-8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:28:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:28:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:28:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:28:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:38:00Z,26.2275,-94.7287,8.3,24.9,239.6,10.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:38:00Z,26.2275,-94.7287,8.8,24.8,242.1,7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:38:00Z,26.2275,-94.7287,9.3,21.1,232.7,8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:38:00Z,26.2275,-94.7287,9.8,22.1,248.5,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:38:00Z,26.2275,-94.7287,10.3,21.8,252.9,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:38:00Z,26.2275,-94.7287,10.8,24.2,247.1,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:38:00Z,26.2275,-94.7287,11.3,24.8,238.7,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:38:00Z,26.2275,-94.7287,11.8,26.1,240.9,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:38:00Z,26.2275,-94.7287,12.3,24.5,235.7,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:38:00Z,26.2275,-94.7287,12.8,23.4,245.2,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:38:00Z,26.2275,-94.7287,13.3,23.2,222.6,8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:38:00Z,26.2275,-94.7287,13.8,24.3,239.0,7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:38:00Z,26.2275,-94.7287,14.3,18.0,250.9,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:38:00Z,26.2275,-94.7287,14.8,21.7,223.7,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:38:00Z,26.2275,-94.7287,15.3,28.6,213.0,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:38:00Z,26.2275,-94.7287,15.8,28.4,196.8,8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:38:00Z,26.2275,-94.7287,16.3,34.5,216.6,11.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:38:00Z,26.2275,-94.7287,16.8,36.6,223.3,10.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:38:00Z,26.2275,-94.7287,17.3,38.0,237.6,8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:38:00Z,26.2275,-94.7287,17.8,39.3,235.6,10.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:38:00Z,26.2275,-94.7287,18.3,33.6,244.3,9.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:38:00Z,26.2275,-94.7287,18.8,33.4,236.6,9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:38:00Z,26.2275,-94.7287,19.3,37.3,248.1,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:38:00Z,26.2275,-94.7287,19.8,38.6,232.5,10.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:38:00Z,26.2275,-94.7287,20.3,42.3,236.6,8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:38:00Z,26.2275,-94.7287,20.8,67.1,270.7,-7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:38:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:38:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:38:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:38:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:48:00Z,26.2275,-94.7287,8.3,21.6,261.8,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:48:00Z,26.2275,-94.7287,8.8,25.4,258.6,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:48:00Z,26.2275,-94.7287,9.3,28.7,251.1,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:48:00Z,26.2275,-94.7287,9.8,29.6,271.2,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:48:00Z,26.2275,-94.7287,10.3,30.7,273.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:48:00Z,26.2275,-94.7287,10.8,30.2,273.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:48:00Z,26.2275,-94.7287,11.3,29.8,256.6,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:48:00Z,26.2275,-94.7287,11.8,29.9,250.7,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:48:00Z,26.2275,-94.7287,12.3,26.6,239.5,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:48:00Z,26.2275,-94.7287,12.8,32.1,241.8,8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:48:00Z,26.2275,-94.7287,13.3,25.5,244.6,7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:48:00Z,26.2275,-94.7287,13.8,19.1,243.8,8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:48:00Z,26.2275,-94.7287,14.3,13.8,247.9,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:48:00Z,26.2275,-94.7287,14.8,21.0,194.4,8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:48:00Z,26.2275,-94.7287,15.3,23.5,224.7,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:48:00Z,26.2275,-94.7287,15.8,29.9,220.5,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:48:00Z,26.2275,-94.7287,16.3,35.6,228.4,8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:48:00Z,26.2275,-94.7287,16.8,35.3,220.3,12.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:48:00Z,26.2275,-94.7287,17.3,32.2,231.4,8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:48:00Z,26.2275,-94.7287,17.8,41.5,239.8,9.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:48:00Z,26.2275,-94.7287,18.3,34.1,230.7,10.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:48:00Z,26.2275,-94.7287,18.8,41.3,232.3,11.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:48:00Z,26.2275,-94.7287,19.3,36.2,234.0,8.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:48:00Z,26.2275,-94.7287,19.8,50.4,254.3,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:48:00Z,26.2275,-94.7287,20.3,51.1,255.0,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:48:00Z,26.2275,-94.7287,20.8,49.7,250.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:48:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:48:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:48:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:48:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:58:00Z,26.2275,-94.7287,8.3,25.2,262.0,7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:58:00Z,26.2275,-94.7287,8.8,31.0,262.4,7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:58:00Z,26.2275,-94.7287,9.3,29.4,257.2,8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:58:00Z,26.2275,-94.7287,9.8,25.8,265.1,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:58:00Z,26.2275,-94.7287,10.3,29.2,269.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:58:00Z,26.2275,-94.7287,10.8,31.2,264.7,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:58:00Z,26.2275,-94.7287,11.3,29.7,249.7,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:58:00Z,26.2275,-94.7287,11.8,30.3,253.5,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:58:00Z,26.2275,-94.7287,12.3,28.7,236.6,8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:58:00Z,26.2275,-94.7287,12.8,26.9,234.2,7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:58:00Z,26.2275,-94.7287,13.3,30.8,237.6,9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:58:00Z,26.2275,-94.7287,13.8,17.0,243.4,7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:58:00Z,26.2275,-94.7287,14.3,21.1,233.3,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:58:00Z,26.2275,-94.7287,14.8,25.1,222.7,7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:58:00Z,26.2275,-94.7287,15.3,21.6,210.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:58:00Z,26.2275,-94.7287,15.8,36.9,223.4,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:58:00Z,26.2275,-94.7287,16.3,48.8,221.0,12.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:58:00Z,26.2275,-94.7287,16.8,37.1,230.7,10.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:58:00Z,26.2275,-94.7287,17.3,42.6,222.0,14.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:58:00Z,26.2275,-94.7287,17.8,30.8,229.7,7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:58:00Z,26.2275,-94.7287,18.3,35.0,241.1,8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:58:00Z,26.2275,-94.7287,18.8,40.5,223.8,11.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:58:00Z,26.2275,-94.7287,19.3,44.0,233.4,10.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:58:00Z,26.2275,-94.7287,19.8,46.8,234.2,13.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:58:00Z,26.2275,-94.7287,20.3,48.1,235.0,13.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:58:00Z,26.2275,-94.7287,20.8,62.7,275.9,-10.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:58:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:58:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:58:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2024-01-24T00:58:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:08:00Z,26.2275,-94.7287,8.3,31.4,252.4,8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:08:00Z,26.2275,-94.7287,8.8,30.7,253.7,7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:08:00Z,26.2275,-94.7287,9.3,32.3,247.6,8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:08:00Z,26.2275,-94.7287,9.8,31.3,247.9,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:08:00Z,26.2275,-94.7287,10.3,32.1,253.9,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:08:00Z,26.2275,-94.7287,10.8,30.2,257.9,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:08:00Z,26.2275,-94.7287,11.3,31.1,249.1,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:08:00Z,26.2275,-94.7287,11.8,35.0,248.2,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:08:00Z,26.2275,-94.7287,12.3,36.2,250.3,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:08:00Z,26.2275,-94.7287,12.8,35.6,242.4,10.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:08:00Z,26.2275,-94.7287,13.3,33.8,238.7,10.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:08:00Z,26.2275,-94.7287,13.8,22.5,239.0,10.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:08:00Z,26.2275,-94.7287,14.3,20.6,245.3,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:08:00Z,26.2275,-94.7287,14.8,16.8,239.9,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:08:00Z,26.2275,-94.7287,15.3,21.1,207.4,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:08:00Z,26.2275,-94.7287,15.8,23.5,217.2,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:08:00Z,26.2275,-94.7287,16.3,40.7,226.6,7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:08:00Z,26.2275,-94.7287,16.8,50.1,223.6,16.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:08:00Z,26.2275,-94.7287,17.3,47.9,228.6,14.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:08:00Z,26.2275,-94.7287,17.8,42.0,238.1,10.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:08:00Z,26.2275,-94.7287,18.3,42.8,233.9,11.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:08:00Z,26.2275,-94.7287,18.8,42.9,233.2,12.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:08:00Z,26.2275,-94.7287,19.3,44.2,238.6,10.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:08:00Z,26.2275,-94.7287,19.8,43.2,232.6,10.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:08:00Z,26.2275,-94.7287,20.3,49.6,239.5,10.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:08:00Z,26.2275,-94.7287,20.8,53.6,248.0,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:08:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:08:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:08:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:08:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:18:00Z,26.2275,-94.7287,8.3,26.5,257.8,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:18:00Z,26.2275,-94.7287,8.8,27.0,266.0,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:18:00Z,26.2275,-94.7287,9.3,26.9,258.9,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:18:00Z,26.2275,-94.7287,9.8,29.3,269.6,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:18:00Z,26.2275,-94.7287,10.3,30.9,273.5,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:18:00Z,26.2275,-94.7287,10.8,33.5,271.9,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:18:00Z,26.2275,-94.7287,11.3,33.9,265.1,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:18:00Z,26.2275,-94.7287,11.8,32.5,257.9,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:18:00Z,26.2275,-94.7287,12.3,32.2,264.7,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:18:00Z,26.2275,-94.7287,12.8,31.1,251.4,7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:18:00Z,26.2275,-94.7287,13.3,26.2,244.9,10.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:18:00Z,26.2275,-94.7287,13.8,26.4,235.9,9.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:18:00Z,26.2275,-94.7287,14.3,25.1,241.4,9.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:18:00Z,26.2275,-94.7287,14.8,27.4,223.2,6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:18:00Z,26.2275,-94.7287,15.3,29.5,216.9,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:18:00Z,26.2275,-94.7287,15.8,39.8,223.4,10.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:18:00Z,26.2275,-94.7287,16.3,44.2,216.5,12.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:18:00Z,26.2275,-94.7287,16.8,42.1,220.5,12.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:18:00Z,26.2275,-94.7287,17.3,39.8,228.8,12.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:18:00Z,26.2275,-94.7287,17.8,36.7,229.4,10.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:18:00Z,26.2275,-94.7287,18.3,38.1,236.6,8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:18:00Z,26.2275,-94.7287,18.8,36.9,223.2,10.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:18:00Z,26.2275,-94.7287,19.3,41.9,223.8,12.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:18:00Z,26.2275,-94.7287,19.8,42.6,223.3,12.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:18:00Z,26.2275,-94.7287,20.3,45.2,232.4,11.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:18:00Z,26.2275,-94.7287,20.8,49.4,256.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:18:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:18:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:18:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:18:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:28:00Z,26.2275,-94.7287,8.3,24.6,254.2,7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:28:00Z,26.2275,-94.7287,8.8,26.2,252.3,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:28:00Z,26.2275,-94.7287,9.3,26.9,250.9,7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:28:00Z,26.2275,-94.7287,9.8,26.3,254.3,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:28:00Z,26.2275,-94.7287,10.3,28.3,261.3,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:28:00Z,26.2275,-94.7287,10.8,30.2,265.3,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:28:00Z,26.2275,-94.7287,11.3,30.9,251.7,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:28:00Z,26.2275,-94.7287,11.8,28.9,244.9,7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:28:00Z,26.2275,-94.7287,12.3,29.4,249.1,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:28:00Z,26.2275,-94.7287,12.8,23.9,244.5,7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:28:00Z,26.2275,-94.7287,13.3,25.6,219.9,9.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:28:00Z,26.2275,-94.7287,13.8,16.9,244.0,7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:28:00Z,26.2275,-94.7287,14.3,22.3,242.7,7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:28:00Z,26.2275,-94.7287,14.8,20.2,227.2,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:28:00Z,26.2275,-94.7287,15.3,24.8,204.1,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:28:00Z,26.2275,-94.7287,15.8,39.3,210.4,8.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:28:00Z,26.2275,-94.7287,16.3,36.0,210.3,11.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:28:00Z,26.2275,-94.7287,16.8,48.8,225.3,12.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:28:00Z,26.2275,-94.7287,17.3,49.5,228.2,12.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:28:00Z,26.2275,-94.7287,17.8,37.9,230.5,9.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:28:00Z,26.2275,-94.7287,18.3,37.2,244.9,8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:28:00Z,26.2275,-94.7287,18.8,48.0,236.2,11.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:28:00Z,26.2275,-94.7287,19.3,41.9,237.6,9.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:28:00Z,26.2275,-94.7287,19.8,47.0,239.0,7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:28:00Z,26.2275,-94.7287,20.3,47.4,261.6,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-24T01:28:00Z,26.2275,-94.7287,20.8,65.3,259.0,-11.4,'111111111,111111111,111112221'
