owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Talos,ioos:station:wmo:42940:1,2023-06-26T00:39:00Z,28.4451,-89.0435,971.4,22.1,238.7,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:39:00Z,28.4451,-89.0435,987.4,15.8,340.8,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:39:00Z,28.4451,-89.0435,1003.4,16.4,36.6,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:39:00Z,28.4451,-89.0435,1019.4,15.2,278.3,4.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:39:00Z,28.4451,-89.0435,1035.3,80.3,61.9,-22.5,'111111411,111111411,111312221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:39:00Z,28.4451,-89.0435,1051.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:39:00Z,28.4451,-89.0435,1067.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,43.3,22.5,92.5,-2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,59.3,18.6,75.7,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,75.3,14.3,69.9,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,91.3,15.8,68.5,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,107.3,15.1,82.8,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,123.3,14.8,89.6,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,139.3,15.2,67.5,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,155.3,15.2,62.6,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,171.3,18.0,66.1,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,187.3,21.9,55.2,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,203.3,23.3,62.7,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,219.3,19.3,62.2,2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,235.3,16.9,68.5,2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,251.3,18.7,80.4,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,267.3,15.8,69.3,1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,283.3,16.4,67.4,2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,299.3,14.4,68.4,3.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,315.3,14.2,51.6,2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,331.3,9.9,43.4,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,347.3,8.9,58.8,2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,363.3,8.8,55.2,3.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,379.3,10.1,57.1,3.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,395.3,12.9,46.6,2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,411.3,11.9,65.6,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,427.3,11.7,71.1,2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,443.3,11.0,77.4,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,459.3,12.1,70.2,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,475.3,10.0,73.2,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,491.3,9.0,91.9,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,507.3,5.8,77.2,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,523.3,3.2,84.6,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,539.3,3.7,51.6,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,555.3,3.6,23.0,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,571.3,3.9,22.6,1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,587.3,1.2,41.6,0.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,603.3,1.0,360.0,0.3,'111331111,111441111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,619.3,2.2,280.3,0.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,635.3,0.9,305.5,1.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,651.3,1.8,6.3,0.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,667.3,5.0,71.2,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,683.3,9.9,237.8,2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,699.3,0.9,249.4,1.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,715.3,14.5,262.5,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,731.3,3.5,139.6,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,747.3,1.7,273.4,1.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,763.3,1.3,208.6,0.6,'111331113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,779.3,0.1,360.0,-1.9,'111331111,111441111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,795.3,3.3,178.3,-2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,811.3,8.9,37.3,3.5,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,827.3,24.6,139.1,5.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,843.3,8.1,285.8,4.3,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,859.3,18.1,4.8,8.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,875.3,13.8,346.2,3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,891.3,7.0,194.8,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,907.3,20.0,52.7,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,923.3,11.2,238.9,3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,939.3,10.1,17.9,4.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,955.3,13.7,90.4,-3.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,971.3,11.0,141.7,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,987.3,12.1,359.5,-1.7,'111111111,111441111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,1003.3,8.0,21.1,3.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,1019.3,40.4,39.3,-5.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,1035.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,1051.3,60.9,40.3,-13.4,'111111411,111111411,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:49:00Z,28.4451,-89.0435,1067.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,43.3,21.5,86.5,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,59.3,17.7,82.9,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,75.3,17.0,72.2,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,91.3,15.5,68.7,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,107.3,17.4,77.1,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,123.3,16.3,80.8,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,139.3,16.5,69.8,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,155.3,17.6,71.2,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,171.3,19.7,68.9,2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,187.3,20.9,61.3,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,203.3,23.7,59.9,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,219.3,19.1,63.6,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,235.3,18.2,74.4,3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,251.3,19.6,81.2,3.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,267.3,19.2,74.9,4.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,283.3,16.1,73.0,3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,299.3,15.6,63.8,2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,315.3,14.6,59.0,2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,331.3,10.1,46.2,2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,347.3,7.9,57.9,3.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,363.3,9.7,47.9,4.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,379.3,10.0,44.6,3.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,395.3,10.1,57.1,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,411.3,11.5,55.6,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,427.3,12.7,69.3,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,443.3,10.2,75.3,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,459.3,11.0,83.7,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,475.3,7.7,85.5,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,491.3,6.7,103.8,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,507.3,6.2,97.5,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,523.3,1.5,70.3,1.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,539.3,2.3,31.0,0.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,555.3,2.7,4.2,0.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,571.3,3.1,26.6,2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,587.3,2.5,45.0,0.9,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,603.3,1.8,16.4,1.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,619.3,1.4,45.0,1.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,635.3,1.6,356.4,1.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,651.3,0.8,352.9,0.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,667.3,1.5,15.9,1.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,683.3,6.2,223.0,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,699.3,2.5,355.4,0.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,715.3,14.0,279.5,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,731.3,0.9,360.0,-0.5,'111331111,111441111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,747.3,2.7,293.7,1.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,763.3,4.9,171.7,0.5,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,779.3,6.3,303.9,-2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,795.3,6.9,243.4,-3.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,811.3,6.5,17.0,-0.4,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,827.3,16.3,153.7,4.3,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,843.3,5.1,173.3,1.8,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,859.3,9.5,39.9,7.5,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,875.3,18.7,316.1,-0.1,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,891.3,8.8,226.8,2.6,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,907.3,13.4,51.7,1.1,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,923.3,4.4,335.8,1.8,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,939.3,9.0,356.2,3.5,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,955.3,0.7,254.1,-0.3,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,971.3,12.5,215.9,-3.1,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,987.3,17.0,19.6,-0.9,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,1003.3,10.1,350.9,5.0,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,1019.3,26.9,201.6,5.2,'111111314,111111314,111112224'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,1035.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,1051.3,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Talos,ioos:station:wmo:42940:1,2023-06-26T00:59:00Z,28.4451,-89.0435,1067.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2023-06-26T01:09:00Z,28.4451,-89.0435,43.3,22.2,82.0,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T01:09:00Z,28.4451,-89.0435,59.3,19.0,79.7,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T01:09:00Z,28.4451,-89.0435,75.3,17.7,72.3,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T01:09:00Z,28.4451,-89.0435,91.3,13.1,71.7,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T01:09:00Z,28.4451,-89.0435,107.3,15.4,71.1,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T01:09:00Z,28.4451,-89.0435,123.3,15.4,80.7,2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T01:09:00Z,28.4451,-89.0435,139.3,15.7,67.2,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T01:09:00Z,28.4451,-89.0435,155.3,17.7,64.9,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T01:09:00Z,28.4451,-89.0435,171.3,19.2,62.4,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T01:09:00Z,28.4451,-89.0435,187.3,20.8,56.4,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T01:09:00Z,28.4451,-89.0435,203.3,21.2,67.2,3.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T01:09:00Z,28.4451,-89.0435,219.3,20.2,76.0,4.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T01:09:00Z,28.4451,-89.0435,235.3,16.7,79.6,5.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T01:09:00Z,28.4451,-89.0435,251.3,20.0,77.3,5.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T01:09:00Z,28.4451,-89.0435,267.3,17.8,78.0,5.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T01:09:00Z,28.4451,-89.0435,283.3,14.6,67.0,4.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T01:09:00Z,28.4451,-89.0435,299.3,13.8,70.5,5.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T01:09:00Z,28.4451,-89.0435,315.3,12.5,59.1,4.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T01:09:00Z,28.4451,-89.0435,331.3,10.3,45.0,5.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T01:09:00Z,28.4451,-89.0435,347.3,7.0,68.2,5.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T01:09:00Z,28.4451,-89.0435,363.3,7.7,66.1,4.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T01:09:00Z,28.4451,-89.0435,379.3,8.1,43.5,3.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T01:09:00Z,28.4451,-89.0435,395.3,12.0,51.8,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T01:09:00Z,28.4451,-89.0435,411.3,12.4,58.5,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T01:09:00Z,28.4451,-89.0435,427.3,10.9,69.6,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T01:09:00Z,28.4451,-89.0435,443.3,10.7,82.5,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T01:09:00Z,28.4451,-89.0435,459.3,8.6,71.8,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T01:09:00Z,28.4451,-89.0435,475.3,6.6,90.9,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T01:09:00Z,28.4451,-89.0435,491.3,6.7,115.8,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T01:09:00Z,28.4451,-89.0435,507.3,6.6,90.9,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T01:09:00Z,28.4451,-89.0435,523.3,1.9,58.0,1.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T01:09:00Z,28.4451,-89.0435,539.3,0.9,347.5,0.9,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T01:09:00Z,28.4451,-89.0435,555.3,1.9,357.0,1.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T01:09:00Z,28.4451,-89.0435,571.3,2.4,106.9,1.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T01:09:00Z,28.4451,-89.0435,587.3,2.5,78.7,0.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T01:09:00Z,28.4451,-89.0435,603.3,0.6,135.0,1.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T01:09:00Z,28.4451,-89.0435,619.3,0.9,296.6,0.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T01:09:00Z,28.4451,-89.0435,635.3,3.8,33.3,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T01:09:00Z,28.4451,-89.0435,651.3,0.4,14.0,0.7,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T01:09:00Z,28.4451,-89.0435,667.3,3.0,49.0,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T01:09:00Z,28.4451,-89.0435,683.3,3.8,212.0,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T01:09:00Z,28.4451,-89.0435,699.3,5.3,311.2,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T01:09:00Z,28.4451,-89.0435,715.3,10.1,259.1,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T01:09:00Z,28.4451,-89.0435,731.3,1.9,251.6,-0.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T01:09:00Z,28.4451,-89.0435,747.3,2.4,235.0,2.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-26T01:09:00Z,28.4451,-89.0435,763.3,1.6,277.1,0.3,'111331113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-06-26T01:09:00Z,28.4451,-89.0435,779.3,5.1,335.9,-0.4,'111111111,111111111,111112221'
