owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2023-09-13T11:51:00Z,28.8568,-87.8616,844.1,8.7,216.6,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T11:51:00Z,28.8568,-87.8616,860.1,4.9,219.2,-3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T11:51:00Z,28.8568,-87.8616,876.1,2.3,170.1,-1.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T11:51:00Z,28.8568,-87.8616,892.1,3.9,248.7,-3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T11:51:00Z,28.8568,-87.8616,908.1,10.1,292.0,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T11:51:00Z,28.8568,-87.8616,924.1,13.9,218.6,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T11:51:00Z,28.8568,-87.8616,940.1,8.8,195.8,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T11:51:00Z,28.8568,-87.8616,956.1,9.4,290.6,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T11:51:00Z,28.8568,-87.8616,972.1,13.0,135.0,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T11:51:00Z,28.8568,-87.8616,988.1,15.8,333.3,-7.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T11:51:00Z,28.8568,-87.8616,1004.1,12.9,262.9,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T11:51:00Z,28.8568,-87.8616,1020.1,51.5,270.4,-10.3,'111111311,111111311,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T11:51:00Z,28.8568,-87.8616,1036.1,21.4,231.8,-6.9,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T11:51:00Z,28.8568,-87.8616,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-09-13T11:51:00Z,28.8568,-87.8616,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,44.1,19.1,341.1,-16.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,60.1,8.1,46.0,-10.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,76.1,9.1,73.4,-8.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,92.1,13.7,5.0,-8.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,108.1,12.3,348.8,-5.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,124.1,13.2,360.0,-5.4,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,140.1,7.5,32.0,-4.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,156.1,0.7,206.6,-3.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,172.1,1.8,206.6,-2.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,188.1,3.4,261.6,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,204.1,4.5,214.0,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,220.1,6.3,135.6,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,236.1,3.5,138.5,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,252.1,2.4,55.0,-2.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,268.1,1.7,211.0,-2.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,284.1,4.2,109.3,-4.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,300.1,2.4,141.7,-2.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,316.1,0.0,360.0,-4.9,'111331111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,332.1,1.9,11.9,-4.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,348.1,1.7,125.5,-1.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,364.1,1.8,199.4,-1.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,380.1,5.7,294.8,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,396.1,5.7,270.0,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,412.1,8.2,289.3,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,428.1,6.5,304.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,444.1,5.4,265.8,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,460.1,4.0,290.7,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,476.1,8.0,268.6,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,492.1,7.5,261.5,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,508.1,3.2,226.3,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,524.1,6.4,249.0,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,540.1,10.2,236.2,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,556.1,8.1,239.6,-3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,572.1,9.2,270.6,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,588.1,10.6,267.8,-3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,604.1,10.2,283.6,-5.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,620.1,4.2,282.4,-4.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,636.1,5.8,291.3,-6.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,652.1,5.0,265.4,-3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,668.1,2.7,241.6,-2.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,684.1,7.1,274.8,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,700.1,9.3,289.4,-3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,716.1,6.2,227.0,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,732.1,9.7,278.9,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,748.1,5.7,319.3,-6.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,764.1,3.6,52.8,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,780.1,3.5,313.8,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,796.1,2.7,68.2,-0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,812.1,7.1,204.0,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,828.1,2.1,357.3,1.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,844.1,0.7,146.3,-5.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,860.1,3.5,350.0,-3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,876.1,9.5,190.4,-3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,892.1,8.2,160.7,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,908.1,13.2,131.3,-4.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,924.1,13.4,259.3,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,940.1,10.9,162.4,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,956.1,8.3,307.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,972.1,11.3,144.8,3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,988.1,21.0,286.0,-3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,1004.1,6.2,197.0,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,1020.1,21.3,272.7,7.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,1036.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:01:00Z,28.8568,-87.8617,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,44.1,15.2,352.1,-15.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,60.1,5.8,52.0,-11.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,76.1,7.5,63.1,-7.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,92.1,14.5,359.2,-7.2,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,108.1,11.5,351.5,-3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,124.1,9.7,350.5,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,140.1,4.8,34.0,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,156.1,5.7,75.7,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,172.1,3.6,120.1,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,188.1,5.6,182.0,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,204.1,6.4,166.4,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,220.1,1.7,54.5,-1.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,236.1,2.7,206.6,-1.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,252.1,1.7,45.0,-1.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,268.1,5.1,177.8,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,284.1,2.2,90.0,-3.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,300.1,7.7,114.6,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,316.1,1.5,281.3,-3.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,332.1,0.8,187.1,-3.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,348.1,1.6,360.0,-1.5,'111331111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,364.1,3.8,315.0,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,380.1,6.0,290.6,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,396.1,8.4,292.3,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,412.1,10.2,268.9,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,428.1,13.2,297.5,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,444.1,7.5,286.3,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,460.1,8.9,275.8,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,476.1,6.2,277.5,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,492.1,6.5,260.2,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,508.1,3.0,199.7,1.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,524.1,6.5,233.1,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,540.1,5.5,280.5,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,556.1,6.4,245.0,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,572.1,13.3,248.4,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,588.1,8.7,267.4,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,604.1,11.1,267.9,-3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,620.1,5.5,263.8,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,636.1,3.2,213.7,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,652.1,1.4,213.7,-2.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,668.1,5.0,315.8,-4.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,684.1,7.2,269.2,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,700.1,6.1,282.2,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,716.1,4.4,280.5,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,732.1,7.6,228.7,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,748.1,7.3,287.4,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,764.1,6.1,253.9,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,780.1,7.0,34.6,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,796.1,0.3,180.0,-3.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,812.1,3.1,343.3,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,828.1,1.8,96.3,-1.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,844.1,5.7,312.9,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,860.1,7.2,106.9,-3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,876.1,4.7,88.8,-4.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,892.1,8.8,318.7,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,908.1,4.4,324.2,-4.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,924.1,10.8,176.3,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,940.1,19.4,159.1,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,956.1,9.0,308.7,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,972.1,11.7,219.4,-4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,988.1,12.5,164.2,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,1004.1,43.0,125.2,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,1020.1,17.4,218.0,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,1036.1,12.9,342.8,-9.0,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:11:00Z,28.8567,-87.8616,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:21:00Z,28.8568,-87.8616,44.1,11.6,341.4,-15.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:21:00Z,28.8568,-87.8616,60.1,8.6,62.2,-13.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:21:00Z,28.8568,-87.8616,76.1,9.7,70.1,-7.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:21:00Z,28.8568,-87.8616,92.1,15.0,7.3,-4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:21:00Z,28.8568,-87.8616,108.1,11.8,342.2,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:21:00Z,28.8568,-87.8616,124.1,6.5,8.9,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:21:00Z,28.8568,-87.8616,140.1,7.4,43.4,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:21:00Z,28.8568,-87.8616,156.1,4.2,130.2,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:21:00Z,28.8568,-87.8616,172.1,2.6,177.8,0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:21:00Z,28.8568,-87.8616,188.1,5.4,225.7,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:21:00Z,28.8568,-87.8616,204.1,3.1,161.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:21:00Z,28.8568,-87.8616,220.1,3.5,255.2,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:21:00Z,28.8568,-87.8616,236.1,2.9,299.2,-1.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:21:00Z,28.8568,-87.8616,252.1,7.3,345.8,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:21:00Z,28.8568,-87.8616,268.1,3.5,56.8,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:21:00Z,28.8568,-87.8616,284.1,3.1,90.0,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:21:00Z,28.8568,-87.8616,300.1,1.9,191.9,-2.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:21:00Z,28.8568,-87.8616,316.1,4.5,129.6,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:21:00Z,28.8568,-87.8616,332.1,1.1,90.0,-2.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:21:00Z,28.8568,-87.8616,348.1,0.6,301.0,-1.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:21:00Z,28.8568,-87.8616,364.1,5.7,249.3,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:21:00Z,28.8568,-87.8616,380.1,7.4,287.2,-3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:21:00Z,28.8568,-87.8616,396.1,10.8,293.5,-3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:21:00Z,28.8568,-87.8616,412.1,8.5,303.5,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:21:00Z,28.8568,-87.8616,428.1,6.4,297.0,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:21:00Z,28.8568,-87.8616,444.1,9.2,315.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:21:00Z,28.8568,-87.8616,460.1,8.6,289.7,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:21:00Z,28.8568,-87.8616,476.1,6.7,276.0,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:21:00Z,28.8568,-87.8616,492.1,5.3,271.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:21:00Z,28.8568,-87.8616,508.1,6.5,265.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:21:00Z,28.8568,-87.8616,524.1,11.0,258.0,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:21:00Z,28.8568,-87.8616,540.1,9.5,270.0,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:21:00Z,28.8568,-87.8616,556.1,4.2,272.7,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:21:00Z,28.8568,-87.8616,572.1,7.8,276.7,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-13T12:21:00Z,28.8568,-87.8616,588.1,1.6,309.8,0.4,'111331111,111111111,111112221'
