owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:23:00Z,27.4946,-90.5497,495.3,0.8,346.0,0.9,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:23:00Z,27.4946,-90.5497,527.3,3.7,308.4,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:23:00Z,27.4946,-90.5497,559.3,1.4,335.2,0.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:23:00Z,27.4946,-90.5497,591.3,2.4,360.0,0.6,'111331111,111441111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:23:00Z,27.4946,-90.5497,623.3,2.8,329.7,0.8,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:23:00Z,27.4946,-90.5497,655.3,3.1,45.0,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:23:00Z,27.4946,-90.5497,687.3,3.7,77.5,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:23:00Z,27.4946,-90.5497,719.3,3.8,137.1,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:23:00Z,27.4946,-90.5497,751.3,3.8,141.3,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:23:00Z,27.4946,-90.5497,783.3,1.8,196.4,0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:23:00Z,27.4946,-90.5497,815.3,0.8,262.9,0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:23:00Z,27.4946,-90.5497,847.3,0.3,360.0,0.5,'111331111,111441111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:23:00Z,27.4946,-90.5497,879.3,1.2,294.4,0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:23:00Z,27.4946,-90.5497,911.3,1.0,264.3,-0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:23:00Z,27.4946,-90.5497,943.3,1.7,270.0,-0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:23:00Z,27.4946,-90.5497,975.3,2.0,139.1,0.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:23:00Z,27.4946,-90.5497,1007.3,0.9,251.6,-2.3,'111331113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:23:00Z,27.4946,-90.5497,1039.3,3.9,87.1,-1.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:33:00Z,27.4946,-90.5497,79.3,9.7,60.3,-5.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:33:00Z,27.4946,-90.5497,111.3,13.3,88.3,-3.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:33:00Z,27.4946,-90.5497,143.3,14.0,80.5,-1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:33:00Z,27.4946,-90.5497,175.3,12.0,73.1,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:33:00Z,27.4946,-90.5497,207.3,10.2,72.8,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:33:00Z,27.4946,-90.5497,239.3,12.1,96.7,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:33:00Z,27.4946,-90.5497,271.3,8.4,105.9,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:33:00Z,27.4946,-90.5497,303.3,5.8,116.6,1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:33:00Z,27.4946,-90.5497,335.3,5.5,63.0,1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:33:00Z,27.4946,-90.5497,367.3,8.9,66.9,1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:33:00Z,27.4946,-90.5497,399.3,12.4,85.8,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:33:00Z,27.4946,-90.5497,431.3,11.4,88.0,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:33:00Z,27.4946,-90.5497,463.3,4.6,98.8,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:33:00Z,27.4946,-90.5497,495.3,1.1,333.4,0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:33:00Z,27.4946,-90.5497,527.3,4.0,318.0,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:33:00Z,27.4946,-90.5497,559.3,1.3,18.4,0.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:33:00Z,27.4946,-90.5497,591.3,2.0,30.5,0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:33:00Z,27.4946,-90.5497,623.3,3.0,356.2,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:33:00Z,27.4946,-90.5497,655.3,3.9,53.4,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:33:00Z,27.4946,-90.5497,687.3,3.8,90.0,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:33:00Z,27.4946,-90.5497,719.3,4.0,135.0,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:33:00Z,27.4946,-90.5497,751.3,3.4,149.6,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:33:00Z,27.4946,-90.5497,783.3,1.8,218.2,0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:33:00Z,27.4946,-90.5497,815.3,0.6,251.6,-0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:33:00Z,27.4946,-90.5497,847.3,0.3,315.0,0.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:33:00Z,27.4946,-90.5497,879.3,1.2,270.0,-0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:33:00Z,27.4946,-90.5497,911.3,2.1,299.1,0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:33:00Z,27.4946,-90.5497,943.3,1.2,294.4,-0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:33:00Z,27.4946,-90.5497,975.3,1.3,128.7,-0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:33:00Z,27.4946,-90.5497,1007.3,3.3,237.3,-2.1,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:33:00Z,27.4946,-90.5497,1039.3,1.2,104.0,-0.5,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:43:00Z,27.4946,-90.5497,79.3,8.5,63.4,-4.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:43:00Z,27.4946,-90.5497,111.3,13.7,81.6,-2.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:43:00Z,27.4946,-90.5497,143.3,14.7,76.2,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:43:00Z,27.4946,-90.5497,175.3,12.0,77.0,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:43:00Z,27.4946,-90.5497,207.3,8.8,66.6,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:43:00Z,27.4946,-90.5497,239.3,11.0,102.6,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:43:00Z,27.4946,-90.5497,271.3,7.2,103.7,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:43:00Z,27.4946,-90.5497,303.3,5.9,106.9,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:43:00Z,27.4946,-90.5497,335.3,5.7,80.9,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:43:00Z,27.4946,-90.5497,367.3,8.5,75.6,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:43:00Z,27.4946,-90.5497,399.3,12.8,88.2,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:43:00Z,27.4946,-90.5497,431.3,11.9,89.5,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:43:00Z,27.4946,-90.5497,463.3,3.7,86.9,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:43:00Z,27.4946,-90.5497,495.3,2.4,4.8,0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:43:00Z,27.4946,-90.5497,527.3,3.8,324.6,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:43:00Z,27.4946,-90.5497,559.3,1.8,29.4,0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:43:00Z,27.4946,-90.5497,591.3,1.3,57.5,0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:43:00Z,27.4946,-90.5497,623.3,2.4,4.8,0.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:43:00Z,27.4946,-90.5497,655.3,3.0,68.6,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:43:00Z,27.4946,-90.5497,687.3,2.4,112.2,0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:43:00Z,27.4946,-90.5497,719.3,3.8,148.0,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:43:00Z,27.4946,-90.5497,751.3,5.3,161.2,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:43:00Z,27.4946,-90.5497,783.3,3.1,230.2,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:43:00Z,27.4946,-90.5497,815.3,1.9,242.1,0.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:43:00Z,27.4946,-90.5497,847.3,1.0,246.0,0.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:43:00Z,27.4946,-90.5497,879.3,1.6,222.5,-0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:43:00Z,27.4946,-90.5497,911.3,1.2,305.0,-0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:43:00Z,27.4946,-90.5497,943.3,1.2,265.2,-0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:43:00Z,27.4946,-90.5497,975.3,0.2,180.0,0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:43:00Z,27.4946,-90.5497,1007.3,2.5,258.7,-1.9,'111331113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:43:00Z,27.4946,-90.5497,1039.3,3.5,100.0,-2.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:53:00Z,27.4946,-90.5497,79.3,7.1,77.7,-5.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:53:00Z,27.4946,-90.5497,111.3,12.0,97.7,-3.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:53:00Z,27.4946,-90.5497,143.3,12.5,84.5,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:53:00Z,27.4946,-90.5497,175.3,9.2,93.1,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:53:00Z,27.4946,-90.5497,207.3,4.6,85.0,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:53:00Z,27.4946,-90.5497,239.3,9.2,115.7,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:53:00Z,27.4946,-90.5497,271.3,8.7,123.7,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:53:00Z,27.4946,-90.5497,303.3,5.3,152.9,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:53:00Z,27.4946,-90.5497,335.3,5.1,102.4,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:53:00Z,27.4946,-90.5497,367.3,7.4,88.5,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:53:00Z,27.4946,-90.5497,399.3,11.1,106.2,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:53:00Z,27.4946,-90.5497,431.3,10.7,106.2,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:53:00Z,27.4946,-90.5497,463.3,3.5,137.3,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:53:00Z,27.4946,-90.5497,495.3,2.1,242.2,-0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:53:00Z,27.4946,-90.5497,527.3,4.0,286.1,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:53:00Z,27.4946,-90.5497,559.3,2.4,233.6,0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:53:00Z,27.4946,-90.5497,591.3,1.6,256.0,0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:53:00Z,27.4946,-90.5497,623.3,1.9,258.1,0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:53:00Z,27.4946,-90.5497,655.3,1.0,106.7,0.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:53:00Z,27.4946,-90.5497,687.3,3.3,173.1,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:53:00Z,27.4946,-90.5497,719.3,5.6,178.0,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:53:00Z,27.4946,-90.5497,751.3,6.1,192.2,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:53:00Z,27.4946,-90.5497,783.3,5.8,217.3,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:53:00Z,27.4946,-90.5497,815.3,3.8,227.1,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:53:00Z,27.4946,-90.5497,847.3,4.3,218.5,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:53:00Z,27.4946,-90.5497,879.3,4.5,240.6,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:53:00Z,27.4946,-90.5497,911.3,3.8,231.3,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:53:00Z,27.4946,-90.5497,943.3,1.6,217.6,-0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:53:00Z,27.4946,-90.5497,975.3,2.5,221.8,-0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:53:00Z,27.4946,-90.5497,1007.3,5.9,262.1,-1.2,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T00:53:00Z,27.4946,-90.5497,1039.3,3.8,189.0,-1.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:03:00Z,27.4946,-90.5497,79.3,7.9,333.8,-5.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:03:00Z,27.4946,-90.5497,111.3,7.9,33.7,-3.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:03:00Z,27.4946,-90.5497,143.3,7.2,19.4,-2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:03:00Z,27.4946,-90.5497,175.3,8.4,358.6,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:03:00Z,27.4946,-90.5497,207.3,7.3,330.6,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:03:00Z,27.4946,-90.5497,239.3,2.7,28.4,0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:03:00Z,27.4946,-90.5497,271.3,2.2,303.7,-0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:03:00Z,27.4946,-90.5497,303.3,3.8,265.5,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:03:00Z,27.4946,-90.5497,335.3,6.6,321.7,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:03:00Z,27.4946,-90.5497,367.3,6.2,338.4,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:03:00Z,27.4946,-90.5497,399.3,7.4,30.7,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:03:00Z,27.4946,-90.5497,431.3,5.7,28.4,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:03:00Z,27.4946,-90.5497,463.3,4.8,291.8,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:03:00Z,27.4946,-90.5497,495.3,9.9,284.0,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:03:00Z,27.4946,-90.5497,527.3,12.3,285.1,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:03:00Z,27.4946,-90.5497,559.3,11.4,282.7,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:03:00Z,27.4946,-90.5497,591.3,10.7,287.9,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:03:00Z,27.4946,-90.5497,623.3,9.8,293.4,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:03:00Z,27.4946,-90.5497,655.3,7.7,302.2,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:03:00Z,27.4946,-90.5497,687.3,5.7,290.7,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:03:00Z,27.4946,-90.5497,719.3,4.7,270.0,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:03:00Z,27.4946,-90.5497,751.3,6.6,248.5,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:03:00Z,27.4946,-90.5497,783.3,8.4,256.3,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:03:00Z,27.4946,-90.5497,815.3,9.8,268.8,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:03:00Z,27.4946,-90.5497,847.3,9.7,277.7,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:03:00Z,27.4946,-90.5497,879.3,10.4,261.2,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:03:00Z,27.4946,-90.5497,911.3,9.6,268.2,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:03:00Z,27.4946,-90.5497,943.3,4.1,271.4,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:03:00Z,27.4946,-90.5497,975.3,3.8,283.7,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:03:00Z,27.4946,-90.5497,1007.3,6.0,284.5,-2.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:03:00Z,27.4946,-90.5497,1039.3,8.0,270.7,-0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:13:00Z,27.4946,-90.5497,79.3,12.0,8.6,-7.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:13:00Z,27.4946,-90.5497,111.3,17.7,35.1,-3.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:13:00Z,27.4946,-90.5497,143.3,14.6,35.2,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:13:00Z,27.4946,-90.5497,175.3,10.6,27.1,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:13:00Z,27.4946,-90.5497,207.3,10.5,20.0,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:13:00Z,27.4946,-90.5497,239.3,11.6,54.1,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:13:00Z,27.4946,-90.5497,271.3,7.7,54.5,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:13:00Z,27.4946,-90.5497,303.3,4.9,54.1,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:13:00Z,27.4946,-90.5497,335.3,9.5,22.8,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:13:00Z,27.4946,-90.5497,367.3,11.4,23.2,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:13:00Z,27.4946,-90.5497,399.3,14.2,41.3,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:13:00Z,27.4946,-90.5497,431.3,12.9,41.9,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:13:00Z,27.4946,-90.5497,463.3,5.7,17.5,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:13:00Z,27.4946,-90.5497,495.3,5.8,341.9,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:13:00Z,27.4946,-90.5497,527.3,7.4,315.5,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:13:00Z,27.4946,-90.5497,559.3,6.8,324.0,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:13:00Z,27.4946,-90.5497,591.3,7.5,351.5,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:13:00Z,27.4946,-90.5497,623.3,7.6,348.7,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:13:00Z,27.4946,-90.5497,655.3,8.5,12.2,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:13:00Z,27.4946,-90.5497,687.3,8.3,21.3,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:13:00Z,27.4946,-90.5497,719.3,6.2,40.4,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:13:00Z,27.4946,-90.5497,751.3,2.3,52.1,0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:13:00Z,27.4946,-90.5497,783.3,2.1,346.0,0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:13:00Z,27.4946,-90.5497,815.3,2.6,310.4,0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:13:00Z,27.4946,-90.5497,847.3,4.1,338.5,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:13:00Z,27.4946,-90.5497,879.3,2.6,332.4,0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:13:00Z,27.4946,-90.5497,911.3,2.8,340.9,0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:13:00Z,27.4946,-90.5497,943.3,0.7,344.1,0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:13:00Z,27.4946,-90.5497,975.3,2.1,360.0,0.3,'111331111,111441111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:13:00Z,27.4946,-90.5497,1007.3,1.4,36.0,-1.3,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:13:00Z,27.4946,-90.5497,1039.3,1.2,125.0,-1.4,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:23:00Z,27.4946,-90.5497,79.3,15.4,358.9,-8.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-29T01:23:00Z,27.4946,-90.5497,111.3,13.4,37.7,-3.7,'111111111,111111111,111112221'
