owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:1,2023-12-27T05:24:00Z,27.5500,-92.4900,647.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:24:00Z,27.5500,-92.4900,663.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:24:00Z,27.5500,-92.4900,679.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:24:00Z,27.5500,-92.4900,695.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:24:00Z,27.5500,-92.4900,711.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:24:00Z,27.5500,-92.4900,727.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:24:00Z,27.5500,-92.4900,743.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:24:00Z,27.5500,-92.4900,759.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:24:00Z,27.5500,-92.4900,775.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:24:00Z,27.5500,-92.4900,791.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:24:00Z,27.5500,-92.4900,807.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:24:00Z,27.5500,-92.4900,823.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:24:00Z,27.5500,-92.4900,839.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:24:00Z,27.5500,-92.4900,855.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:24:00Z,27.5500,-92.4900,871.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:24:00Z,27.5500,-92.4900,887.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:24:00Z,27.5500,-92.4900,903.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:24:00Z,27.5500,-92.4900,919.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:24:00Z,27.5500,-92.4900,935.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:24:00Z,27.5500,-92.4900,951.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:24:00Z,27.5500,-92.4900,967.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:24:00Z,27.5500,-92.4900,983.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:24:00Z,27.5500,-92.4900,999.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:24:00Z,27.5500,-92.4900,1015.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:24:00Z,27.5500,-92.4900,1031.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:24:00Z,27.5500,-92.4900,1047.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:24:00Z,27.5500,-92.4900,1063.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:24:00Z,27.5500,-92.4900,1079.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,55.6,9.2,255.5,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,71.6,11.5,291.0,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,87.6,14.4,292.8,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,103.6,18.7,265.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,119.6,8.6,238.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,135.6,1.6,180.0,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,151.6,3.0,93.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,167.6,13.3,86.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,183.6,12.9,72.8,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,199.6,18.9,79.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,215.6,20.7,74.9,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,231.6,14.4,62.7,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,247.6,11.2,60.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,263.6,8.6,84.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,279.6,6.0,62.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,295.6,13.1,55.0,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,311.6,4.8,62.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,327.6,5.7,42.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,343.6,6.3,31.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,359.6,5.9,52.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,375.6,7.2,23.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,391.6,6.3,9.2,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,407.6,4.5,90.0,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,423.6,7.4,58.2,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,439.6,5.9,106.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,455.6,6.5,111.8,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,471.6,8.5,106.3,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,487.6,11.2,119.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,503.6,10.5,117.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,519.6,6.4,115.8,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,535.6,4.6,88.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,551.6,6.7,95.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,567.6,9.6,142.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,583.6,8.5,117.2,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,599.6,6.4,106.4,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,615.6,4.4,111.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,631.6,6.8,139.8,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,647.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,663.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,679.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,695.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,711.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,727.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,743.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,759.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,775.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,791.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,807.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,823.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,839.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,855.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,871.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,887.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,903.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,919.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,935.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,951.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,967.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,983.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,999.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,1015.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,1031.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,1047.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,1063.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:34:00Z,27.5500,-92.4900,1079.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,55.6,12.4,237.2,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,71.6,13.7,289.2,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,87.6,17.5,287.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,103.6,21.3,269.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,119.6,10.0,245.7,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,135.6,2.8,263.9,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,151.6,7.4,141.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,167.6,12.2,83.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,183.6,16.6,87.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,199.6,19.9,61.1,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,215.6,17.1,70.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,231.6,15.7,63.6,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,247.6,7.7,72.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,263.6,5.3,87.8,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,279.6,8.1,68.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,295.6,9.9,54.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,311.6,5.3,27.1,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,327.6,4.8,40.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,343.6,10.3,34.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,359.6,8.0,23.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,375.6,5.8,24.4,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,391.6,11.1,35.1,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,407.6,3.8,96.0,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,423.6,7.7,61.1,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,439.6,3.1,50.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,455.6,6.5,89.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,471.6,6.9,97.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,487.6,9.2,115.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,503.6,8.9,114.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,519.6,9.0,101.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,535.6,6.5,58.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,551.6,5.4,98.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,567.6,6.7,89.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,583.6,5.7,145.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,599.6,4.1,135.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,615.6,4.5,123.3,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,631.6,6.4,149.8,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,647.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,663.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,679.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,695.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,711.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,727.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,743.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,759.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,775.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,791.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,807.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,823.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,839.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,855.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,871.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,887.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,903.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,919.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,935.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,951.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,967.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,983.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,999.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,1015.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,1031.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,1047.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,1063.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:44:00Z,27.5500,-92.4900,1079.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:54:00Z,27.5500,-92.4900,55.6,12.1,235.1,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:54:00Z,27.5500,-92.4900,71.6,15.4,279.7,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:54:00Z,27.5500,-92.4900,87.6,21.9,280.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:54:00Z,27.5500,-92.4900,103.6,17.4,275.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:54:00Z,27.5500,-92.4900,119.6,9.8,250.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:54:00Z,27.5500,-92.4900,135.6,4.9,170.5,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:54:00Z,27.5500,-92.4900,151.6,5.0,124.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:54:00Z,27.5500,-92.4900,167.6,13.7,104.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:54:00Z,27.5500,-92.4900,183.6,12.9,70.6,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:54:00Z,27.5500,-92.4900,199.6,17.3,78.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:54:00Z,27.5500,-92.4900,215.6,16.8,54.7,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:54:00Z,27.5500,-92.4900,231.6,13.1,63.8,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:54:00Z,27.5500,-92.4900,247.6,9.3,61.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:54:00Z,27.5500,-92.4900,263.6,5.5,94.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:54:00Z,27.5500,-92.4900,279.6,5.6,59.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:54:00Z,27.5500,-92.4900,295.6,7.9,67.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:54:00Z,27.5500,-92.4900,311.6,5.1,34.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:54:00Z,27.5500,-92.4900,327.6,3.3,47.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:54:00Z,27.5500,-92.4900,343.6,5.7,32.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-27T05:54:00Z,27.5500,-92.4900,359.6,3.0,34.2,1.3,'111111111,111111111,111112221'
