owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:2,2023-12-22T10:30:00Z,27.5500,-92.4900,173.4,14.6,267.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:30:00Z,27.5500,-92.4900,177.4,15.7,271.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:40:00Z,27.5500,-92.4900,29.4,1.5,331.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:40:00Z,27.5500,-92.4900,33.4,2.2,338.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:40:00Z,27.5500,-92.4900,37.4,0.2,26.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:40:00Z,27.5500,-92.4900,41.4,1.3,251.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:40:00Z,27.5500,-92.4900,45.4,3.2,273.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:40:00Z,27.5500,-92.4900,49.4,4.1,258.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:40:00Z,27.5500,-92.4900,53.4,5.3,242.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:40:00Z,27.5500,-92.4900,57.4,6.7,246.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:40:00Z,27.5500,-92.4900,61.4,7.2,241.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:40:00Z,27.5500,-92.4900,65.4,7.4,237.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:40:00Z,27.5500,-92.4900,69.4,8.0,241.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:40:00Z,27.5500,-92.4900,73.4,8.1,244.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:40:00Z,27.5500,-92.4900,77.4,8.3,237.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:40:00Z,27.5500,-92.4900,81.4,8.5,237.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:40:00Z,27.5500,-92.4900,85.4,8.7,237.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:40:00Z,27.5500,-92.4900,89.4,9.2,229.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:40:00Z,27.5500,-92.4900,93.4,9.6,226.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:40:00Z,27.5500,-92.4900,97.4,9.8,241.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:40:00Z,27.5500,-92.4900,101.4,10.0,250.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:40:00Z,27.5500,-92.4900,105.4,10.2,251.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:40:00Z,27.5500,-92.4900,109.4,10.6,261.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:40:00Z,27.5500,-92.4900,113.4,11.2,263.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:40:00Z,27.5500,-92.4900,117.4,11.0,261.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:40:00Z,27.5500,-92.4900,121.4,10.9,253.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:40:00Z,27.5500,-92.4900,125.4,10.8,254.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:40:00Z,27.5500,-92.4900,129.4,10.6,250.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:40:00Z,27.5500,-92.4900,133.4,10.7,251.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:40:00Z,27.5500,-92.4900,137.4,11.4,250.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:40:00Z,27.5500,-92.4900,141.4,11.7,251.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:40:00Z,27.5500,-92.4900,145.4,12.0,251.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:40:00Z,27.5500,-92.4900,149.4,12.4,247.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:40:00Z,27.5500,-92.4900,153.4,12.8,246.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:40:00Z,27.5500,-92.4900,157.4,13.2,247.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:40:00Z,27.5500,-92.4900,161.4,13.4,248.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:40:00Z,27.5500,-92.4900,165.4,13.7,253.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:40:00Z,27.5500,-92.4900,169.4,14.2,256.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:40:00Z,27.5500,-92.4900,173.4,14.1,253.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:40:00Z,27.5500,-92.4900,177.4,14.3,255.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:50:00Z,27.5500,-92.4900,29.4,1.6,341.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:50:00Z,27.5500,-92.4900,33.4,1.7,327.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:50:00Z,27.5500,-92.4900,37.4,2.1,307.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:50:00Z,27.5500,-92.4900,41.4,3.3,302.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:50:00Z,27.5500,-92.4900,45.4,5.2,300.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:50:00Z,27.5500,-92.4900,49.4,6.7,297.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:50:00Z,27.5500,-92.4900,53.4,8.1,297.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:50:00Z,27.5500,-92.4900,57.4,8.6,292.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:50:00Z,27.5500,-92.4900,61.4,9.6,287.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:50:00Z,27.5500,-92.4900,65.4,9.7,280.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:50:00Z,27.5500,-92.4900,69.4,9.8,274.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:50:00Z,27.5500,-92.4900,73.4,9.7,265.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:50:00Z,27.5500,-92.4900,77.4,8.9,258.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:50:00Z,27.5500,-92.4900,81.4,9.1,254.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:50:00Z,27.5500,-92.4900,85.4,9.6,254.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:50:00Z,27.5500,-92.4900,89.4,9.8,249.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:50:00Z,27.5500,-92.4900,93.4,10.0,248.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:50:00Z,27.5500,-92.4900,97.4,9.9,235.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:50:00Z,27.5500,-92.4900,101.4,10.5,223.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:50:00Z,27.5500,-92.4900,105.4,11.3,218.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:50:00Z,27.5500,-92.4900,109.4,11.5,215.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:50:00Z,27.5500,-92.4900,113.4,11.4,215.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:50:00Z,27.5500,-92.4900,117.4,11.5,215.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:50:00Z,27.5500,-92.4900,121.4,11.5,215.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:50:00Z,27.5500,-92.4900,125.4,11.6,215.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:50:00Z,27.5500,-92.4900,129.4,11.4,225.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:50:00Z,27.5500,-92.4900,133.4,11.5,225.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:50:00Z,27.5500,-92.4900,137.4,11.2,231.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:50:00Z,27.5500,-92.4900,141.4,11.9,233.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:50:00Z,27.5500,-92.4900,145.4,12.2,236.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:50:00Z,27.5500,-92.4900,149.4,12.5,244.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:50:00Z,27.5500,-92.4900,153.4,13.1,247.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:50:00Z,27.5500,-92.4900,157.4,13.5,251.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:50:00Z,27.5500,-92.4900,161.4,14.0,250.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:50:00Z,27.5500,-92.4900,165.4,14.1,251.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:50:00Z,27.5500,-92.4900,169.4,14.2,248.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:50:00Z,27.5500,-92.4900,173.4,13.7,241.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T10:50:00Z,27.5500,-92.4900,177.4,13.9,248.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:00:00Z,27.5500,-92.4900,29.4,3.5,18.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:00:00Z,27.5500,-92.4900,33.4,4.6,357.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:00:00Z,27.5500,-92.4900,37.4,3.3,338.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:00:00Z,27.5500,-92.4900,41.4,2.3,277.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:00:00Z,27.5500,-92.4900,45.4,3.3,256.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:00:00Z,27.5500,-92.4900,49.4,3.8,254.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:00:00Z,27.5500,-92.4900,53.4,5.2,253.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:00:00Z,27.5500,-92.4900,57.4,6.6,255.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:00:00Z,27.5500,-92.4900,61.4,7.1,259.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:00:00Z,27.5500,-92.4900,65.4,7.5,253.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:00:00Z,27.5500,-92.4900,69.4,8.1,242.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:00:00Z,27.5500,-92.4900,73.4,8.8,242.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:00:00Z,27.5500,-92.4900,77.4,9.3,236.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:00:00Z,27.5500,-92.4900,81.4,10.1,227.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:00:00Z,27.5500,-92.4900,85.4,10.8,218.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:00:00Z,27.5500,-92.4900,89.4,10.4,216.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:00:00Z,27.5500,-92.4900,93.4,10.9,213.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:00:00Z,27.5500,-92.4900,97.4,11.1,213.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:00:00Z,27.5500,-92.4900,101.4,11.3,213.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:00:00Z,27.5500,-92.4900,105.4,11.2,216.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:00:00Z,27.5500,-92.4900,109.4,11.9,216.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:00:00Z,27.5500,-92.4900,113.4,11.6,225.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:00:00Z,27.5500,-92.4900,117.4,11.8,229.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:00:00Z,27.5500,-92.4900,121.4,11.7,235.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:00:00Z,27.5500,-92.4900,125.4,11.8,241.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:00:00Z,27.5500,-92.4900,129.4,12.0,241.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:00:00Z,27.5500,-92.4900,133.4,11.9,241.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:00:00Z,27.5500,-92.4900,137.4,12.2,240.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:00:00Z,27.5500,-92.4900,141.4,12.7,238.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:00:00Z,27.5500,-92.4900,145.4,13.1,239.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:00:00Z,27.5500,-92.4900,149.4,13.3,238.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:00:00Z,27.5500,-92.4900,153.4,13.6,235.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:00:00Z,27.5500,-92.4900,157.4,13.7,230.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:00:00Z,27.5500,-92.4900,161.4,14.0,223.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:00:00Z,27.5500,-92.4900,165.4,14.2,221.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:00:00Z,27.5500,-92.4900,169.4,14.3,225.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:00:00Z,27.5500,-92.4900,173.4,14.4,226.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:00:00Z,27.5500,-92.4900,177.4,14.6,226.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:10:00Z,27.5500,-92.4900,29.4,3.6,138.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:10:00Z,27.5500,-92.4900,33.4,1.7,113.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:10:00Z,27.5500,-92.4900,37.4,4.9,149.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:10:00Z,27.5500,-92.4900,41.4,2.9,172.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:10:00Z,27.5500,-92.4900,45.4,2.7,213.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:10:00Z,27.5500,-92.4900,49.4,4.2,220.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:10:00Z,27.5500,-92.4900,53.4,4.4,235.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:10:00Z,27.5500,-92.4900,57.4,5.0,254.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:10:00Z,27.5500,-92.4900,61.4,7.2,277.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:10:00Z,27.5500,-92.4900,65.4,6.9,265.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:10:00Z,27.5500,-92.4900,69.4,8.5,270.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:10:00Z,27.5500,-92.4900,73.4,8.6,270.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:10:00Z,27.5500,-92.4900,77.4,9.0,263.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:10:00Z,27.5500,-92.4900,81.4,10.3,257.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:10:00Z,27.5500,-92.4900,85.4,10.5,249.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:10:00Z,27.5500,-92.4900,89.4,10.7,249.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:10:00Z,27.5500,-92.4900,93.4,11.0,246.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:10:00Z,27.5500,-92.4900,97.4,10.9,244.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:10:00Z,27.5500,-92.4900,101.4,11.0,242.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:10:00Z,27.5500,-92.4900,105.4,11.4,243.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:10:00Z,27.5500,-92.4900,109.4,11.3,243.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:10:00Z,27.5500,-92.4900,113.4,11.9,234.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:10:00Z,27.5500,-92.4900,117.4,12.1,241.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:10:00Z,27.5500,-92.4900,121.4,12.3,238.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:10:00Z,27.5500,-92.4900,125.4,12.4,236.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:10:00Z,27.5500,-92.4900,129.4,12.4,232.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:10:00Z,27.5500,-92.4900,133.4,12.7,232.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:10:00Z,27.5500,-92.4900,137.4,13.0,231.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:10:00Z,27.5500,-92.4900,141.4,13.2,236.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:10:00Z,27.5500,-92.4900,145.4,13.4,241.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:10:00Z,27.5500,-92.4900,149.4,13.9,243.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:10:00Z,27.5500,-92.4900,153.4,14.2,247.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:10:00Z,27.5500,-92.4900,157.4,14.5,245.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:10:00Z,27.5500,-92.4900,161.4,14.8,246.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:10:00Z,27.5500,-92.4900,165.4,14.7,248.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:10:00Z,27.5500,-92.4900,169.4,14.8,246.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:10:00Z,27.5500,-92.4900,173.4,14.9,247.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:10:00Z,27.5500,-92.4900,177.4,15.1,248.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:20:00Z,27.5500,-92.4900,29.4,2.4,102.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:20:00Z,27.5500,-92.4900,33.4,2.4,119.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:20:00Z,27.5500,-92.4900,37.4,4.0,139.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:20:00Z,27.5500,-92.4900,41.4,1.4,155.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:20:00Z,27.5500,-92.4900,45.4,1.3,247.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:20:00Z,27.5500,-92.4900,49.4,2.8,227.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:20:00Z,27.5500,-92.4900,53.4,4.4,249.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:20:00Z,27.5500,-92.4900,57.4,5.7,261.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:20:00Z,27.5500,-92.4900,61.4,6.5,253.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:20:00Z,27.5500,-92.4900,65.4,7.0,233.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:20:00Z,27.5500,-92.4900,69.4,8.3,221.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:20:00Z,27.5500,-92.4900,73.4,8.1,231.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:20:00Z,27.5500,-92.4900,77.4,8.2,236.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:20:00Z,27.5500,-92.4900,81.4,8.7,236.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:20:00Z,27.5500,-92.4900,85.4,9.4,230.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:20:00Z,27.5500,-92.4900,89.4,9.9,229.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:20:00Z,27.5500,-92.4900,93.4,10.0,226.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:20:00Z,27.5500,-92.4900,97.4,10.5,221.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:20:00Z,27.5500,-92.4900,101.4,10.3,225.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:20:00Z,27.5500,-92.4900,105.4,10.8,222.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:20:00Z,27.5500,-92.4900,109.4,11.6,220.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:20:00Z,27.5500,-92.4900,113.4,11.9,219.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:20:00Z,27.5500,-92.4900,117.4,12.4,218.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:20:00Z,27.5500,-92.4900,121.4,12.9,220.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:20:00Z,27.5500,-92.4900,125.4,13.1,225.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-22T11:20:00Z,27.5500,-92.4900,129.4,13.3,234.2,-9999.0,'111111111,111111111,999999991'
