owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:1,2023-09-30T15:06:00Z,27.2205,-90.0116,163.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:06:00Z,27.2205,-90.0116,167.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:06:00Z,27.2205,-90.0116,171.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:06:00Z,27.2205,-90.0116,175.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:06:00Z,27.2205,-90.0116,179.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:06:00Z,27.2205,-90.0116,183.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:06:00Z,27.2205,-90.0116,187.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:06:00Z,27.2205,-90.0116,191.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:06:00Z,27.2205,-90.0116,195.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:06:00Z,27.2205,-90.0116,199.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:06:00Z,27.2205,-90.0116,203.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:06:00Z,27.2205,-90.0116,207.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:06:00Z,27.2205,-90.0116,211.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:06:00Z,27.2205,-90.0116,215.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:06:00Z,27.2205,-90.0116,219.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:06:00Z,27.2205,-90.0116,223.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:06:00Z,27.2205,-90.0116,227.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:06:00Z,27.2205,-90.0116,231.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:06:00Z,27.2205,-90.0116,235.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:06:00Z,27.2205,-90.0116,239.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:06:00Z,27.2205,-90.0116,243.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:06:00Z,27.2205,-90.0116,247.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:06:00Z,27.2205,-90.0116,251.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,15.6,30.7,10.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,19.6,35.2,5.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,23.6,38.1,8.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,27.6,41.4,6.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,31.6,33.8,352.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,35.6,33.4,353.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,39.6,21.3,14.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,43.6,31.8,350.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,47.6,31.9,6.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,51.6,32.9,13.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,55.6,34.9,13.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,59.6,34.9,11.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,63.6,34.5,9.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,67.6,36.1,7.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,71.6,37.5,5.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,75.6,38.3,10.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,79.6,38.7,9.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,83.6,39.7,11.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,87.6,38.5,11.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,91.6,38.9,6.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,95.6,37.5,4.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,99.6,36.3,0.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,103.6,34.0,359.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,107.6,32.4,359.6,-9999.0,'111111111,111441111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,111.6,30.8,8.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,115.6,31.3,358.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,119.6,32.6,349.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,123.6,28.5,344.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,127.6,29.3,334.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,131.6,31.3,340.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,135.6,23.4,2.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,139.6,18.0,9.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,143.6,31.9,305.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,147.6,138.4,282.4,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,151.6,42.8,122.3,-9999.0,'111114311,111114311,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,155.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,159.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,163.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,167.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,171.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,175.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,179.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,183.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,187.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,191.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,195.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,199.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,203.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,207.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,211.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,215.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,219.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,223.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,227.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,231.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,235.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,239.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,243.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,247.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:16:00Z,27.2205,-90.0116,251.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,15.6,31.3,12.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,19.6,36.9,7.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,23.6,40.5,7.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,27.6,43.8,4.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,31.6,33.7,354.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,35.6,35.0,352.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,39.6,21.0,11.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,43.6,33.5,349.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,47.6,32.1,6.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,51.6,34.6,13.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,55.6,35.3,14.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,59.6,35.1,11.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,63.6,34.9,8.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,67.6,36.9,4.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,71.6,37.9,6.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,75.6,39.6,8.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,79.6,40.0,8.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,83.6,40.6,7.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,87.6,39.9,8.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,91.6,40.1,6.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,95.6,39.6,3.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,99.6,39.4,0.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,103.6,38.7,0.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,107.6,37.4,358.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,111.6,36.5,359.8,-9999.0,'111111111,111441111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,115.6,36.7,0.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,119.6,35.3,359.2,-9999.0,'111111111,111441111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,123.6,31.3,2.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,127.6,36.7,2.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,131.6,40.3,4.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,135.6,26.3,2.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,139.6,38.1,329.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,143.6,62.8,309.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,147.6,39.4,21.2,-9999.0,'111113411,111113411,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,151.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,155.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,159.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,163.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,167.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,171.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,175.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,179.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,183.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,187.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,191.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,195.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,199.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,203.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,207.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,211.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,215.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,219.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,223.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,227.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,231.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,235.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,239.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,243.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,247.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:26:00Z,27.2205,-90.0116,251.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:36:00Z,27.2205,-90.0116,15.6,28.0,8.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:36:00Z,27.2205,-90.0116,19.6,34.7,5.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:36:00Z,27.2205,-90.0116,23.6,38.7,7.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:36:00Z,27.2205,-90.0116,27.6,42.1,4.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:36:00Z,27.2205,-90.0116,31.6,32.7,354.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:36:00Z,27.2205,-90.0116,35.6,32.9,359.8,-9999.0,'111111111,111441111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:36:00Z,27.2205,-90.0116,39.6,21.2,18.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:36:00Z,27.2205,-90.0116,43.6,33.3,347.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:36:00Z,27.2205,-90.0116,47.6,31.7,7.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:36:00Z,27.2205,-90.0116,51.6,34.1,11.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:36:00Z,27.2205,-90.0116,55.6,35.7,11.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:36:00Z,27.2205,-90.0116,59.6,35.3,10.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:36:00Z,27.2205,-90.0116,63.6,35.7,8.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:36:00Z,27.2205,-90.0116,67.6,36.8,3.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:36:00Z,27.2205,-90.0116,71.6,37.8,3.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:36:00Z,27.2205,-90.0116,75.6,39.1,8.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:36:00Z,27.2205,-90.0116,79.6,40.1,9.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:36:00Z,27.2205,-90.0116,83.6,39.9,9.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:36:00Z,27.2205,-90.0116,87.6,39.8,6.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:36:00Z,27.2205,-90.0116,91.6,39.1,5.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:36:00Z,27.2205,-90.0116,95.6,37.8,6.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:36:00Z,27.2205,-90.0116,99.6,37.0,5.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:36:00Z,27.2205,-90.0116,103.6,36.0,2.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:36:00Z,27.2205,-90.0116,107.6,33.4,7.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:36:00Z,27.2205,-90.0116,111.6,32.6,13.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:36:00Z,27.2205,-90.0116,115.6,31.9,9.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:36:00Z,27.2205,-90.0116,119.6,29.9,5.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:36:00Z,27.2205,-90.0116,123.6,29.7,22.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:36:00Z,27.2205,-90.0116,127.6,33.4,4.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:36:00Z,27.2205,-90.0116,131.6,35.1,18.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:36:00Z,27.2205,-90.0116,135.6,34.7,354.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:36:00Z,27.2205,-90.0116,139.6,57.7,56.6,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:36:00Z,27.2205,-90.0116,143.6,53.7,354.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:36:00Z,27.2205,-90.0116,147.6,45.8,33.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:36:00Z,27.2205,-90.0116,151.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-30T15:36:00Z,27.2205,-90.0116,155.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
