owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42864:2,2024-02-28T18:30:00Z,26.2275,-94.7287,444.0,15.6,98.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:30:00Z,26.2275,-94.7287,460.0,14.0,99.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:30:00Z,26.2275,-94.7287,476.0,16.7,88.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:30:00Z,26.2275,-94.7287,492.0,12.7,98.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:30:00Z,26.2275,-94.7287,508.0,12.0,91.4,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:30:00Z,26.2275,-94.7287,524.0,11.4,111.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:30:00Z,26.2275,-94.7287,540.0,14.2,95.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:30:00Z,26.2275,-94.7287,556.0,10.8,86.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:30:00Z,26.2275,-94.7287,572.0,10.6,79.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:30:00Z,26.2275,-94.7287,588.0,12.4,61.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:30:00Z,26.2275,-94.7287,604.0,9.1,59.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:30:00Z,26.2275,-94.7287,620.0,9.0,67.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:30:00Z,26.2275,-94.7287,636.0,7.5,68.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:30:00Z,26.2275,-94.7287,652.0,7.4,65.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:30:00Z,26.2275,-94.7287,668.0,7.8,93.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:30:00Z,26.2275,-94.7287,684.0,6.7,88.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:30:00Z,26.2275,-94.7287,700.0,7.8,91.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:30:00Z,26.2275,-94.7287,716.0,8.0,82.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:30:00Z,26.2275,-94.7287,732.0,9.4,87.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:30:00Z,26.2275,-94.7287,748.0,8.7,74.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:30:00Z,26.2275,-94.7287,764.0,9.5,69.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:30:00Z,26.2275,-94.7287,780.0,7.3,87.6,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:30:00Z,26.2275,-94.7287,796.0,6.4,82.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:30:00Z,26.2275,-94.7287,812.0,7.7,100.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:30:00Z,26.2275,-94.7287,828.0,8.5,115.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:30:00Z,26.2275,-94.7287,844.0,10.3,112.3,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:30:00Z,26.2275,-94.7287,860.0,10.3,121.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:30:00Z,26.2275,-94.7287,876.0,8.9,129.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:30:00Z,26.2275,-94.7287,892.0,7.5,122.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:30:00Z,26.2275,-94.7287,908.0,7.1,112.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:30:00Z,26.2275,-94.7287,924.0,7.3,127.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:30:00Z,26.2275,-94.7287,940.0,6.9,136.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:30:00Z,26.2275,-94.7287,956.0,6.5,115.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:30:00Z,26.2275,-94.7287,972.0,3.5,101.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:30:00Z,26.2275,-94.7287,988.0,4.2,101.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:30:00Z,26.2275,-94.7287,1004.0,9.0,88.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:30:00Z,26.2275,-94.7287,1020.0,6.7,125.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:30:00Z,26.2275,-94.7287,1036.0,5.3,78.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:30:00Z,26.2275,-94.7287,1052.0,5.7,109.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:30:00Z,26.2275,-94.7287,1068.0,4.3,99.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:30:00Z,26.2275,-94.7287,1084.0,6.4,110.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:30:00Z,26.2275,-94.7287,1100.0,4.2,88.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:30:00Z,26.2275,-94.7287,1116.0,9.0,65.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:30:00Z,26.2275,-94.7287,1132.0,12.5,99.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:30:00Z,26.2275,-94.7287,1148.0,12.7,65.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:30:00Z,26.2275,-94.7287,1164.0,12.4,85.8,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:30:00Z,26.2275,-94.7287,1180.0,10.6,53.5,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:30:00Z,26.2275,-94.7287,1196.0,12.2,57.3,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:30:00Z,26.2275,-94.7287,1212.0,9.4,48.9,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:30:00Z,26.2275,-94.7287,1228.0,6.9,73.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:30:00Z,26.2275,-94.7287,1244.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,44.0,26.3,82.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,60.0,31.2,95.1,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,76.0,37.0,96.8,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,92.0,43.0,90.1,-7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,108.0,40.5,93.4,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,124.0,32.8,94.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,140.0,30.6,92.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,156.0,27.7,88.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,172.0,22.7,74.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,188.0,23.0,80.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,204.0,25.2,79.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,220.0,26.4,83.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,236.0,27.7,76.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,252.0,27.0,68.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,268.0,24.8,69.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,284.0,26.4,74.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,300.0,26.8,81.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,316.0,23.9,89.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,332.0,24.9,88.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,348.0,24.2,86.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,364.0,21.7,93.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,380.0,23.9,91.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,396.0,20.8,95.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,412.0,20.2,96.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,428.0,19.5,99.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,444.0,17.1,98.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,460.0,13.9,95.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,476.0,16.5,87.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,492.0,14.4,95.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,508.0,11.0,91.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,524.0,11.1,98.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,540.0,12.7,100.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,556.0,14.7,95.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,572.0,13.9,80.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,588.0,12.6,65.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,604.0,10.2,63.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,620.0,10.7,53.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,636.0,6.1,58.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,652.0,10.3,60.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,668.0,5.9,86.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,684.0,7.1,75.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,700.0,5.9,99.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,716.0,5.4,94.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,732.0,4.7,75.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,748.0,7.6,87.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,764.0,5.2,60.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,780.0,7.0,89.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,796.0,5.8,102.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,812.0,4.7,77.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,828.0,5.7,126.5,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,844.0,6.9,127.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,860.0,8.6,124.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,876.0,6.5,99.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,892.0,5.8,129.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,908.0,4.3,125.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,924.0,6.0,141.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,940.0,3.0,160.3,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,956.0,2.1,199.3,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,972.0,1.8,141.8,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,988.0,5.6,92.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,1004.0,7.5,98.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,1020.0,5.7,63.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,1036.0,5.9,87.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,1052.0,5.0,111.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,1068.0,7.4,121.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,1084.0,6.7,102.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,1100.0,8.8,69.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,1116.0,9.6,101.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,1132.0,8.1,79.4,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,1148.0,14.1,61.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,1164.0,9.7,74.4,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,1180.0,5.5,96.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,1196.0,10.9,98.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,1212.0,16.0,93.6,-12.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,1228.0,22.8,126.1,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:40:00Z,26.2275,-94.7287,1244.0,21.4,343.7,3.0,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,44.0,27.3,80.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,60.0,33.8,88.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,76.0,38.2,101.9,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,92.0,45.4,94.9,-9.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,108.0,44.5,98.3,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,124.0,34.1,89.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,140.0,32.9,88.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,156.0,30.4,90.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,172.0,26.0,82.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,188.0,26.3,79.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,204.0,25.6,79.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,220.0,24.0,80.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,236.0,26.3,74.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,252.0,28.5,78.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,268.0,27.3,76.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,284.0,25.3,76.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,300.0,26.2,83.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,316.0,23.4,86.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,332.0,20.5,74.5,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,348.0,20.8,95.2,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,364.0,24.1,85.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,380.0,20.9,93.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,396.0,22.5,88.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,412.0,20.3,94.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,428.0,18.7,101.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,444.0,16.5,100.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,460.0,14.3,103.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,476.0,12.7,90.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,492.0,15.1,84.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,508.0,10.8,85.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,524.0,13.0,89.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,540.0,13.1,111.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,556.0,11.5,98.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,572.0,14.1,83.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,588.0,12.8,69.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,604.0,8.6,79.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,620.0,10.2,81.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,636.0,11.4,55.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,652.0,12.2,63.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,668.0,10.9,74.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,684.0,5.5,77.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,700.0,7.0,80.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,716.0,4.0,91.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,732.0,5.6,85.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,748.0,8.2,72.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,764.0,6.7,69.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,780.0,6.3,80.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,796.0,6.2,60.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,812.0,6.0,64.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,828.0,6.0,68.6,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,844.0,3.4,102.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,860.0,6.8,117.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,876.0,9.7,116.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,892.0,6.5,116.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,908.0,1.8,96.3,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,924.0,4.1,191.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-28T18:50:00Z,26.2275,-94.7287,940.0,3.5,203.6,0.4,'111111111,111111111,111112221'
