owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42864:1,2023-11-21T17:35:00Z,26.2275,-94.7287,13.3,19.0,103.1,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:35:00Z,26.2275,-94.7287,13.8,25.1,95.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:35:00Z,26.2275,-94.7287,14.3,24.1,101.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:35:00Z,26.2275,-94.7287,14.8,29.8,72.8,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:35:00Z,26.2275,-94.7287,15.3,19.7,77.7,-7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:35:00Z,26.2275,-94.7287,15.8,34.4,75.4,-11.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:35:00Z,26.2275,-94.7287,16.3,36.1,78.3,-13.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:35:00Z,26.2275,-94.7287,16.8,34.2,64.6,-12.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:35:00Z,26.2275,-94.7287,17.3,27.7,81.9,-9.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:35:00Z,26.2275,-94.7287,17.8,22.0,80.3,-8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:35:00Z,26.2275,-94.7287,18.3,24.3,84.3,-8.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:35:00Z,26.2275,-94.7287,18.8,18.1,104.0,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:35:00Z,26.2275,-94.7287,19.3,17.9,79.7,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:35:00Z,26.2275,-94.7287,19.8,13.8,93.7,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:35:00Z,26.2275,-94.7287,20.3,11.8,103.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:35:00Z,26.2275,-94.7287,20.8,15.9,168.4,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:35:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:35:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:35:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:35:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:45:00Z,26.2275,-94.7287,8.3,16.0,57.5,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:45:00Z,26.2275,-94.7287,8.8,19.5,61.5,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:45:00Z,26.2275,-94.7287,9.3,21.6,60.4,-9.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:45:00Z,26.2275,-94.7287,9.8,19.1,65.6,-8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:45:00Z,26.2275,-94.7287,10.3,19.1,68.1,-7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:45:00Z,26.2275,-94.7287,10.8,17.6,73.5,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:45:00Z,26.2275,-94.7287,11.3,19.6,64.3,-9.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:45:00Z,26.2275,-94.7287,11.8,20.9,73.9,-9.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:45:00Z,26.2275,-94.7287,12.3,24.8,81.6,-8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:45:00Z,26.2275,-94.7287,12.8,27.5,85.0,-9.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:45:00Z,26.2275,-94.7287,13.3,24.4,97.1,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:45:00Z,26.2275,-94.7287,13.8,33.8,83.4,-10.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:45:00Z,26.2275,-94.7287,14.3,35.9,92.7,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:45:00Z,26.2275,-94.7287,14.8,41.8,94.5,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:45:00Z,26.2275,-94.7287,15.3,37.8,87.9,-11.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:45:00Z,26.2275,-94.7287,15.8,46.0,98.1,-11.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:45:00Z,26.2275,-94.7287,16.3,45.5,96.6,-12.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:45:00Z,26.2275,-94.7287,16.8,37.4,92.9,-16.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:45:00Z,26.2275,-94.7287,17.3,40.8,102.0,-9.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:45:00Z,26.2275,-94.7287,17.8,31.2,104.8,-7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:45:00Z,26.2275,-94.7287,18.3,32.0,93.9,-11.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:45:00Z,26.2275,-94.7287,18.8,28.8,100.4,-7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:45:00Z,26.2275,-94.7287,19.3,23.7,79.1,-9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:45:00Z,26.2275,-94.7287,19.8,30.7,94.3,-8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:45:00Z,26.2275,-94.7287,20.3,33.0,104.6,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:45:00Z,26.2275,-94.7287,20.8,21.8,33.8,-12.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:45:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:45:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:45:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:45:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:55:00Z,26.2275,-94.7287,8.3,35.6,67.9,-11.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:55:00Z,26.2275,-94.7287,8.8,37.2,66.9,-12.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:55:00Z,26.2275,-94.7287,9.3,37.8,66.4,-12.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:55:00Z,26.2275,-94.7287,9.8,38.8,68.7,-12.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:55:00Z,26.2275,-94.7287,10.3,37.8,68.4,-11.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:55:00Z,26.2275,-94.7287,10.8,40.9,69.7,-11.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:55:00Z,26.2275,-94.7287,11.3,40.4,73.9,-11.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:55:00Z,26.2275,-94.7287,11.8,42.0,77.9,-11.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:55:00Z,26.2275,-94.7287,12.3,41.2,75.4,-10.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:55:00Z,26.2275,-94.7287,12.8,43.1,75.1,-11.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:55:00Z,26.2275,-94.7287,13.3,45.4,81.1,-11.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:55:00Z,26.2275,-94.7287,13.8,44.6,90.8,-9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:55:00Z,26.2275,-94.7287,14.3,45.5,84.7,-10.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:55:00Z,26.2275,-94.7287,14.8,49.7,87.7,-10.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:55:00Z,26.2275,-94.7287,15.3,48.1,90.6,-11.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:55:00Z,26.2275,-94.7287,15.8,56.0,92.6,-16.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:55:00Z,26.2275,-94.7287,16.3,61.1,94.7,-18.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:55:00Z,26.2275,-94.7287,16.8,63.6,89.9,-18.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:55:00Z,26.2275,-94.7287,17.3,60.5,96.5,-17.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:55:00Z,26.2275,-94.7287,17.8,55.0,99.7,-12.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:55:00Z,26.2275,-94.7287,18.3,50.5,95.5,-13.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:55:00Z,26.2275,-94.7287,18.8,50.6,95.1,-12.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:55:00Z,26.2275,-94.7287,19.3,47.7,97.6,-12.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:55:00Z,26.2275,-94.7287,19.8,51.6,101.6,-10.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:55:00Z,26.2275,-94.7287,20.3,56.0,96.1,-11.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:55:00Z,26.2275,-94.7287,20.8,39.1,85.9,-16.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:55:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:55:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:55:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-11-21T17:55:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:05:00Z,26.2275,-94.7287,8.3,32.0,75.5,-11.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:05:00Z,26.2275,-94.7287,8.8,28.6,82.6,-10.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:05:00Z,26.2275,-94.7287,9.3,28.9,82.9,-10.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:05:00Z,26.2275,-94.7287,9.8,26.6,85.5,-10.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:05:00Z,26.2275,-94.7287,10.3,26.0,87.6,-10.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:05:00Z,26.2275,-94.7287,10.8,26.1,86.0,-9.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:05:00Z,26.2275,-94.7287,11.3,26.0,86.5,-11.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:05:00Z,26.2275,-94.7287,11.8,25.9,90.9,-9.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:05:00Z,26.2275,-94.7287,12.3,27.2,98.7,-9.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:05:00Z,26.2275,-94.7287,12.8,31.8,94.0,-9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:05:00Z,26.2275,-94.7287,13.3,37.3,94.2,-9.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:05:00Z,26.2275,-94.7287,13.8,40.5,95.1,-7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:05:00Z,26.2275,-94.7287,14.3,32.2,93.7,-8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:05:00Z,26.2275,-94.7287,14.8,39.9,95.8,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:05:00Z,26.2275,-94.7287,15.3,42.7,87.6,-9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:05:00Z,26.2275,-94.7287,15.8,45.5,100.1,-8.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:05:00Z,26.2275,-94.7287,16.3,54.3,100.3,-9.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:05:00Z,26.2275,-94.7287,16.8,47.0,104.4,-10.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:05:00Z,26.2275,-94.7287,17.3,39.8,98.2,-11.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:05:00Z,26.2275,-94.7287,17.8,41.4,103.3,-8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:05:00Z,26.2275,-94.7287,18.3,33.9,106.1,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:05:00Z,26.2275,-94.7287,18.8,40.1,101.4,-8.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:05:00Z,26.2275,-94.7287,19.3,37.1,98.7,-10.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:05:00Z,26.2275,-94.7287,19.8,36.9,91.9,-10.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:05:00Z,26.2275,-94.7287,20.3,24.4,84.4,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:05:00Z,26.2275,-94.7287,20.8,26.2,125.5,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:05:00Z,26.2275,-94.7287,21.3,97.1,55.1,38.4,'111111411,111111411,111312221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:05:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:05:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:05:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:15:00Z,26.2275,-94.7287,8.3,9.3,108.8,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:15:00Z,26.2275,-94.7287,8.8,7.7,94.5,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:15:00Z,26.2275,-94.7287,9.3,5.4,115.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:15:00Z,26.2275,-94.7287,9.8,5.0,134.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:15:00Z,26.2275,-94.7287,10.3,6.9,107.7,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:15:00Z,26.2275,-94.7287,10.8,10.3,130.7,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:15:00Z,26.2275,-94.7287,11.3,6.3,135.6,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:15:00Z,26.2275,-94.7287,11.8,6.9,125.5,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:15:00Z,26.2275,-94.7287,12.3,4.5,160.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:15:00Z,26.2275,-94.7287,12.8,9.7,129.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:15:00Z,26.2275,-94.7287,13.3,13.5,113.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:15:00Z,26.2275,-94.7287,13.8,21.6,92.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:15:00Z,26.2275,-94.7287,14.3,18.9,72.7,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:15:00Z,26.2275,-94.7287,14.8,19.1,73.0,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:15:00Z,26.2275,-94.7287,15.3,27.9,81.6,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:15:00Z,26.2275,-94.7287,15.8,32.6,71.0,-13.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:15:00Z,26.2275,-94.7287,16.3,34.6,93.0,-10.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:15:00Z,26.2275,-94.7287,16.8,28.5,102.4,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:15:00Z,26.2275,-94.7287,17.3,32.8,114.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:15:00Z,26.2275,-94.7287,17.8,34.1,106.2,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:15:00Z,26.2275,-94.7287,18.3,18.9,106.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:15:00Z,26.2275,-94.7287,18.8,9.9,112.7,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:15:00Z,26.2275,-94.7287,19.3,14.7,101.0,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:15:00Z,26.2275,-94.7287,19.8,14.1,91.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:15:00Z,26.2275,-94.7287,20.3,13.5,71.4,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:15:00Z,26.2275,-94.7287,20.8,18.2,199.2,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:15:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:15:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:15:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:15:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:25:00Z,26.2275,-94.7287,8.3,18.2,76.3,-8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:25:00Z,26.2275,-94.7287,8.8,16.7,78.6,-7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:25:00Z,26.2275,-94.7287,9.3,16.6,81.7,-7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:25:00Z,26.2275,-94.7287,9.8,19.0,84.6,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:25:00Z,26.2275,-94.7287,10.3,18.7,79.2,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:25:00Z,26.2275,-94.7287,10.8,14.3,62.9,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:25:00Z,26.2275,-94.7287,11.3,15.1,56.1,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:25:00Z,26.2275,-94.7287,11.8,13.3,74.3,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:25:00Z,26.2275,-94.7287,12.3,11.2,77.1,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:25:00Z,26.2275,-94.7287,12.8,18.6,67.3,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:25:00Z,26.2275,-94.7287,13.3,18.1,70.7,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:25:00Z,26.2275,-94.7287,13.8,26.0,83.6,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:25:00Z,26.2275,-94.7287,14.3,27.6,96.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:25:00Z,26.2275,-94.7287,14.8,24.3,84.8,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:25:00Z,26.2275,-94.7287,15.3,25.7,69.7,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:25:00Z,26.2275,-94.7287,15.8,31.0,71.6,-10.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:25:00Z,26.2275,-94.7287,16.3,39.6,85.7,-9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:25:00Z,26.2275,-94.7287,16.8,48.1,99.0,-9.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:25:00Z,26.2275,-94.7287,17.3,31.8,104.6,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:25:00Z,26.2275,-94.7287,17.8,33.6,103.3,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:25:00Z,26.2275,-94.7287,18.3,26.9,100.9,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:25:00Z,26.2275,-94.7287,18.8,25.5,92.2,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:25:00Z,26.2275,-94.7287,19.3,26.7,91.1,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:25:00Z,26.2275,-94.7287,19.8,21.3,92.7,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:25:00Z,26.2275,-94.7287,20.3,34.2,78.5,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:25:00Z,26.2275,-94.7287,20.8,16.4,231.9,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:25:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:25:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:25:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:25:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:35:00Z,26.2275,-94.7287,8.3,4.4,149.9,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:35:00Z,26.2275,-94.7287,8.8,4.7,131.5,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:35:00Z,26.2275,-94.7287,9.3,3.0,160.3,-3.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:35:00Z,26.2275,-94.7287,9.8,5.1,113.1,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:35:00Z,26.2275,-94.7287,10.3,5.7,139.3,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:35:00Z,26.2275,-94.7287,10.8,9.5,157.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:35:00Z,26.2275,-94.7287,11.3,8.8,135.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:35:00Z,26.2275,-94.7287,11.8,6.6,146.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:35:00Z,26.2275,-94.7287,12.3,12.0,141.8,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:35:00Z,26.2275,-94.7287,12.8,15.5,99.3,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-21T18:35:00Z,26.2275,-94.7287,13.3,21.3,97.3,-2.9,'111111111,111111111,111112221'
