owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42864:2,2023-11-23T09:38:00Z,26.2275,-94.7287,556.1,7.3,226.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:38:00Z,26.2275,-94.7287,572.1,5.7,251.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:38:00Z,26.2275,-94.7287,588.1,7.2,240.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:38:00Z,26.2275,-94.7287,604.1,7.1,202.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:38:00Z,26.2275,-94.7287,620.1,10.5,222.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:38:00Z,26.2275,-94.7287,636.1,10.0,223.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:38:00Z,26.2275,-94.7287,652.1,6.1,211.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:38:00Z,26.2275,-94.7287,668.1,8.3,223.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:38:00Z,26.2275,-94.7287,684.1,9.3,214.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:38:00Z,26.2275,-94.7287,700.1,10.2,240.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:38:00Z,26.2275,-94.7287,716.1,9.8,196.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:38:00Z,26.2275,-94.7287,732.1,11.0,213.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:38:00Z,26.2275,-94.7287,748.1,9.1,217.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:38:00Z,26.2275,-94.7287,764.1,8.1,210.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:38:00Z,26.2275,-94.7287,780.1,7.3,208.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:38:00Z,26.2275,-94.7287,796.1,9.9,208.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:38:00Z,26.2275,-94.7287,812.1,8.2,203.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:38:00Z,26.2275,-94.7287,828.1,7.9,197.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:38:00Z,26.2275,-94.7287,844.1,9.1,217.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:38:00Z,26.2275,-94.7287,860.1,8.2,222.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:38:00Z,26.2275,-94.7287,876.1,9.5,225.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:38:00Z,26.2275,-94.7287,892.1,5.0,206.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:38:00Z,26.2275,-94.7287,908.1,8.8,184.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:38:00Z,26.2275,-94.7287,924.1,6.8,228.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:38:00Z,26.2275,-94.7287,940.1,9.7,201.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:38:00Z,26.2275,-94.7287,956.1,8.5,213.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:38:00Z,26.2275,-94.7287,972.1,11.1,191.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:38:00Z,26.2275,-94.7287,988.1,10.4,181.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:38:00Z,26.2275,-94.7287,1004.1,6.9,184.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:38:00Z,26.2275,-94.7287,1020.1,6.5,180.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:38:00Z,26.2275,-94.7287,1036.1,6.1,175.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:38:00Z,26.2275,-94.7287,1052.1,7.1,174.4,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:38:00Z,26.2275,-94.7287,1068.1,7.0,181.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:38:00Z,26.2275,-94.7287,1084.1,4.3,182.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:38:00Z,26.2275,-94.7287,1100.1,6.0,105.4,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:38:00Z,26.2275,-94.7287,1116.1,4.9,188.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:38:00Z,26.2275,-94.7287,1132.1,3.1,273.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:38:00Z,26.2275,-94.7287,1148.1,9.7,191.3,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:38:00Z,26.2275,-94.7287,1164.1,2.4,180.0,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:38:00Z,26.2275,-94.7287,1180.1,81.8,173.9,19.2,'111114311,111114311,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:38:00Z,26.2275,-94.7287,1196.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:38:00Z,26.2275,-94.7287,1212.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:38:00Z,26.2275,-94.7287,1228.1,6.3,123.9,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:38:00Z,26.2275,-94.7287,1244.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,44.1,8.5,35.0,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,60.1,14.1,319.9,-9.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,76.1,7.6,348.7,-1.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,92.1,5.8,322.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,108.1,4.7,340.0,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,124.1,4.5,280.3,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,140.1,4.1,334.1,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,156.1,4.9,331.9,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,172.1,8.9,343.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,188.1,9.0,332.3,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,204.1,9.0,321.7,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,220.1,9.6,338.5,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,236.1,6.9,322.6,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,252.1,9.5,322.3,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,268.1,7.3,316.7,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,284.1,8.2,335.6,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,300.1,5.4,342.9,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,316.1,3.7,339.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,332.1,1.6,315.0,-2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,348.1,0.6,239.0,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,364.1,4.9,285.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,380.1,8.5,309.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,396.1,5.7,285.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,412.1,6.8,298.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,428.1,6.5,275.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,444.1,8.9,279.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,460.1,11.3,277.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,476.1,8.0,291.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,492.1,5.3,242.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,508.1,7.6,248.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,524.1,7.0,242.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,540.1,7.1,272.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,556.1,9.7,240.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,572.1,7.5,251.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,588.1,7.7,239.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,604.1,10.1,209.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,620.1,8.6,227.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,636.1,9.5,226.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,652.1,8.7,222.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,668.1,8.5,232.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,684.1,8.6,231.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,700.1,9.0,220.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,716.1,9.0,215.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,732.1,9.6,225.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,748.1,9.9,215.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,764.1,8.9,229.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,780.1,7.5,214.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,796.1,8.8,236.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,812.1,7.8,229.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,828.1,7.6,217.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,844.1,9.8,209.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,860.1,8.7,217.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,876.1,7.7,225.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,892.1,8.0,207.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,908.1,10.3,204.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,924.1,11.5,209.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,940.1,4.4,216.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,956.1,12.2,208.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,972.1,8.7,187.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,988.1,10.1,185.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,1004.1,9.3,186.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,1020.1,6.3,180.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,1036.1,6.2,189.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,1052.1,8.6,173.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,1068.1,9.4,192.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,1084.1,7.9,183.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,1100.1,9.8,181.2,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,1116.1,7.4,168.2,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,1132.1,3.9,194.7,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,1148.1,3.1,166.9,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,1164.1,5.6,243.4,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,1180.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,1196.1,27.3,12.3,9.8,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,1212.1,26.4,222.7,1.8,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,1228.1,20.2,274.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:48:00Z,26.2275,-94.7287,1244.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,44.1,10.0,28.6,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,60.1,14.0,327.6,-9.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,76.1,9.3,347.6,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,92.1,6.2,318.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,108.1,5.2,308.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,124.1,4.0,310.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,140.1,6.7,324.7,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,156.1,6.5,326.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,172.1,7.3,322.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,188.1,8.7,323.9,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,204.1,7.2,333.8,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,220.1,5.5,332.0,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,236.1,7.0,336.4,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,252.1,7.4,313.4,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,268.1,8.5,313.1,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,284.1,7.0,330.9,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,300.1,8.6,328.3,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,316.1,5.5,337.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,332.1,2.2,357.4,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,348.1,2.9,356.1,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,364.1,3.4,337.2,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,380.1,4.1,320.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,396.1,8.2,306.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,412.1,9.3,301.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,428.1,6.2,295.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,444.1,7.0,286.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,460.1,5.0,302.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,476.1,5.8,247.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,492.1,5.2,282.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,508.1,8.1,272.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,524.1,4.5,245.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,540.1,4.8,236.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,556.1,7.6,227.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,572.1,7.4,239.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,588.1,7.7,208.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,604.1,6.8,211.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,620.1,12.1,217.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,636.1,8.3,227.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,652.1,8.5,234.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,668.1,9.9,229.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,684.1,8.0,229.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,700.1,10.1,215.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,716.1,12.8,208.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,732.1,9.7,213.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,748.1,8.4,222.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,764.1,8.2,214.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,780.1,8.7,210.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,796.1,7.6,225.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,812.1,9.5,200.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,828.1,5.1,217.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,844.1,7.6,217.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,860.1,9.9,213.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,876.1,9.4,215.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,892.1,11.1,214.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,908.1,10.7,208.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,924.1,12.4,198.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,940.1,12.0,212.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,956.1,10.3,199.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,972.1,8.8,217.1,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,988.1,11.6,200.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,1004.1,7.0,209.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,1020.1,6.2,177.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-23T09:58:00Z,26.2275,-94.7287,1036.1,3.1,178.2,-1.4,'111111111,111111111,111112221'
