owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42375:1,2024-03-26T02:55:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T03:15:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T03:35:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T03:55:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T04:15:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T04:35:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T04:55:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T05:15:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T05:35:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T05:55:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T06:15:00Z,28.5211,-88.2888,22.0,22.5,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T06:35:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T06:55:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T07:15:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T07:35:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T07:55:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T08:15:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T08:35:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T08:55:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T09:15:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T09:35:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T09:55:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T10:15:00Z,28.5211,-88.2888,22.0,22.5,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T10:35:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T10:55:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T11:15:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T11:35:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T11:55:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T12:15:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T12:35:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T12:55:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T13:15:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T13:35:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T13:55:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T14:15:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T14:35:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T14:55:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T15:15:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T15:35:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T15:55:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T16:15:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T16:35:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T16:55:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T17:15:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T17:35:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T17:55:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T18:15:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T18:35:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T18:55:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T19:15:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T19:35:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T19:55:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T20:15:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T20:35:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T20:55:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T21:15:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T21:35:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T21:55:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T22:15:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T22:35:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T22:55:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T23:15:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T23:35:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T23:55:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T00:15:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T00:35:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T00:55:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T01:15:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T01:35:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T01:55:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T02:15:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T02:35:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T02:55:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T03:15:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T03:35:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T03:55:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T04:15:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T04:35:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T04:55:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T05:15:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T05:35:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T05:55:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T06:15:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T06:35:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T06:55:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T07:15:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T07:35:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T07:55:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T08:15:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T08:35:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T08:55:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T09:15:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T09:35:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T09:55:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T10:15:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T10:35:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T10:55:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T11:15:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T11:35:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T11:55:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T12:15:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T12:35:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T12:55:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T13:15:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T13:35:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T13:55:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T14:15:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T14:35:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T14:55:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T15:15:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T15:35:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T15:55:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T16:15:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T16:35:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T16:55:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T17:15:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T17:35:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T17:55:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T18:15:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T18:35:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T18:55:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T19:15:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T19:35:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T19:55:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T20:15:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T20:35:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T20:55:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T21:15:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T21:35:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T21:55:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T22:15:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T22:35:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T22:55:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T23:15:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T23:35:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-27T23:55:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T00:15:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T00:35:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T00:55:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T01:15:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T01:35:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T01:55:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T02:15:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T02:35:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T02:55:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T03:15:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T03:35:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T03:55:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T04:15:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T04:35:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T04:55:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T05:15:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T05:35:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T05:55:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T06:15:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T06:35:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T06:55:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T07:15:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T07:35:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T07:55:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T08:15:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T08:35:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T08:55:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T09:15:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T09:35:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T09:55:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T10:15:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T10:35:00Z,28.5211,-88.2888,22.0,22.5,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T10:55:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T11:15:00Z,28.5211,-88.2888,22.0,22.5,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T11:35:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T11:55:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T12:15:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T12:35:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T12:55:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T13:15:00Z,28.5211,-88.2888,22.0,22.5,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T13:35:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T13:55:00Z,28.5211,-88.2888,22.0,22.5,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T14:15:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T14:35:00Z,28.5211,-88.2888,22.0,22.5,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T14:55:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T15:15:00Z,28.5211,-88.2888,22.0,22.4,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T15:35:00Z,28.5211,-88.2888,22.0,22.5,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T15:55:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T16:15:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T16:35:00Z,28.5211,-88.2888,22.0,22.4,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T16:55:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T17:15:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T17:35:00Z,28.5211,-88.2888,22.0,22.5,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T17:55:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T18:15:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T18:35:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T18:55:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T19:15:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T19:35:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T19:55:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T20:15:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T20:35:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T20:55:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T21:15:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T21:35:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T21:55:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T22:15:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T22:35:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T22:55:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T23:15:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T23:35:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-28T23:55:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-29T00:15:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-29T00:35:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-29T00:55:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-29T01:15:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-29T01:35:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-29T01:55:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-29T02:15:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-29T02:35:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-29T02:55:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-29T03:15:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-29T03:35:00Z,28.5211,-88.2888,22.0,22.4,11111222
BP,ioos:station:wmo:42375:1,2024-03-29T03:55:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-29T04:15:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-29T04:35:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-29T04:55:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-29T05:15:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-29T05:35:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-29T05:55:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-29T06:15:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-29T06:35:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-29T06:55:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-29T07:15:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-29T07:35:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-29T07:55:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-29T08:15:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-29T08:35:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-29T08:55:00Z,28.5211,-88.2888,22.0,22.5,11111222
BP,ioos:station:wmo:42375:1,2024-03-29T09:15:00Z,28.5211,-88.2888,22.0,22.5,11111222
BP,ioos:station:wmo:42375:1,2024-03-29T09:35:00Z,28.5211,-88.2888,22.0,22.5,11111222
BP,ioos:station:wmo:42375:1,2024-03-29T09:55:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-29T10:15:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-29T10:35:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-29T10:55:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-29T11:15:00Z,28.5211,-88.2888,22.0,22.5,11111222
BP,ioos:station:wmo:42375:1,2024-03-29T11:35:00Z,28.5211,-88.2888,22.0,22.4,11111222
BP,ioos:station:wmo:42375:1,2024-03-29T11:55:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-29T12:15:00Z,28.5211,-88.2888,22.0,22.5,11111222
BP,ioos:station:wmo:42375:1,2024-03-29T12:35:00Z,28.5211,-88.2888,22.0,22.5,11111222
BP,ioos:station:wmo:42375:1,2024-03-29T12:55:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-29T13:15:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-29T13:35:00Z,28.5211,-88.2888,22.0,22.5,11111222
