owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42375:1,2024-03-27T10:15:00Z,28.5211,-88.2888,967.4,6.5,301.7,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:15:00Z,28.5211,-88.2888,999.4,3.1,200.8,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:15:00Z,28.5211,-88.2888,1031.4,3.2,174.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:15:00Z,28.5211,-88.2888,1063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2024-03-27T10:35:00Z,28.5211,-88.2888,71.4,12.7,199.3,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:35:00Z,28.5211,-88.2888,103.4,23.0,215.6,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:35:00Z,28.5211,-88.2888,135.4,22.1,226.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:35:00Z,28.5211,-88.2888,167.4,20.6,235.3,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:35:00Z,28.5211,-88.2888,199.4,19.7,229.7,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:35:00Z,28.5211,-88.2888,231.4,19.1,218.8,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:35:00Z,28.5211,-88.2888,263.4,19.8,211.8,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:35:00Z,28.5211,-88.2888,295.4,21.5,216.3,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:35:00Z,28.5211,-88.2888,327.4,16.5,218.6,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:35:00Z,28.5211,-88.2888,359.4,18.3,215.4,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:35:00Z,28.5211,-88.2888,391.4,17.3,225.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:35:00Z,28.5211,-88.2888,423.4,13.2,232.1,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:35:00Z,28.5211,-88.2888,455.4,9.9,235.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:35:00Z,28.5211,-88.2888,487.4,10.8,204.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:35:00Z,28.5211,-88.2888,519.4,13.8,192.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:35:00Z,28.5211,-88.2888,551.4,13.8,203.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:35:00Z,28.5211,-88.2888,583.4,14.8,213.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:35:00Z,28.5211,-88.2888,615.4,13.8,219.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:35:00Z,28.5211,-88.2888,647.4,13.6,228.6,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:35:00Z,28.5211,-88.2888,679.4,13.8,233.0,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:35:00Z,28.5211,-88.2888,711.4,14.1,231.3,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:35:00Z,28.5211,-88.2888,743.4,11.6,240.1,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:35:00Z,28.5211,-88.2888,775.4,9.6,242.1,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:35:00Z,28.5211,-88.2888,807.4,6.9,243.4,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:35:00Z,28.5211,-88.2888,839.4,7.4,228.3,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:35:00Z,28.5211,-88.2888,871.4,8.0,235.7,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:35:00Z,28.5211,-88.2888,903.4,6.6,238.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:35:00Z,28.5211,-88.2888,935.4,6.4,281.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:35:00Z,28.5211,-88.2888,967.4,5.5,297.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:35:00Z,28.5211,-88.2888,999.4,2.4,294.4,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:35:00Z,28.5211,-88.2888,1031.4,1.0,143.1,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:35:00Z,28.5211,-88.2888,1063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2024-03-27T10:55:00Z,28.5211,-88.2888,71.4,12.7,202.7,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:55:00Z,28.5211,-88.2888,103.4,22.6,219.6,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:55:00Z,28.5211,-88.2888,135.4,22.3,225.5,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:55:00Z,28.5211,-88.2888,167.4,19.8,232.8,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:55:00Z,28.5211,-88.2888,199.4,20.0,229.5,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:55:00Z,28.5211,-88.2888,231.4,19.0,221.2,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:55:00Z,28.5211,-88.2888,263.4,20.5,213.8,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:55:00Z,28.5211,-88.2888,295.4,21.8,219.2,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:55:00Z,28.5211,-88.2888,327.4,17.6,220.4,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:55:00Z,28.5211,-88.2888,359.4,19.6,214.8,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:55:00Z,28.5211,-88.2888,391.4,17.9,225.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:55:00Z,28.5211,-88.2888,423.4,13.9,227.9,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:55:00Z,28.5211,-88.2888,455.4,10.4,226.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:55:00Z,28.5211,-88.2888,487.4,11.7,201.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:55:00Z,28.5211,-88.2888,519.4,14.1,195.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:55:00Z,28.5211,-88.2888,551.4,14.5,207.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:55:00Z,28.5211,-88.2888,583.4,14.2,218.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:55:00Z,28.5211,-88.2888,615.4,12.7,222.1,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:55:00Z,28.5211,-88.2888,647.4,14.4,234.9,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:55:00Z,28.5211,-88.2888,679.4,13.1,235.2,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:55:00Z,28.5211,-88.2888,711.4,12.9,235.4,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:55:00Z,28.5211,-88.2888,743.4,10.8,245.3,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:55:00Z,28.5211,-88.2888,775.4,9.5,255.4,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:55:00Z,28.5211,-88.2888,807.4,6.1,255.7,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:55:00Z,28.5211,-88.2888,839.4,5.1,243.4,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:55:00Z,28.5211,-88.2888,871.4,6.4,246.2,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:55:00Z,28.5211,-88.2888,903.4,5.0,256.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:55:00Z,28.5211,-88.2888,935.4,4.4,304.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:55:00Z,28.5211,-88.2888,967.4,5.2,312.6,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:55:00Z,28.5211,-88.2888,999.4,1.8,276.3,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:55:00Z,28.5211,-88.2888,1031.4,3.3,332.7,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T10:55:00Z,28.5211,-88.2888,1063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2024-03-27T11:15:00Z,28.5211,-88.2888,71.3,13.0,188.4,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:15:00Z,28.5211,-88.2888,103.3,23.2,218.0,-1.1,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2024-03-27T11:15:00Z,28.5211,-88.2888,135.3,20.4,220.2,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:15:00Z,28.5211,-88.2888,167.3,17.9,233.2,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:15:00Z,28.5211,-88.2888,199.3,17.6,227.5,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:15:00Z,28.5211,-88.2888,231.3,18.6,220.6,-6.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:15:00Z,28.5211,-88.2888,263.4,20.6,218.1,-6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:15:00Z,28.5211,-88.2888,295.4,22.4,220.1,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:15:00Z,28.5211,-88.2888,327.4,18.7,224.1,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:15:00Z,28.5211,-88.2888,359.4,19.4,222.1,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:15:00Z,28.5211,-88.2888,391.4,16.8,227.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:15:00Z,28.5211,-88.2888,423.4,13.8,234.1,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:15:00Z,28.5211,-88.2888,455.4,9.7,234.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:15:00Z,28.5211,-88.2888,487.4,12.2,203.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:15:00Z,28.5211,-88.2888,519.4,14.7,200.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:15:00Z,28.5211,-88.2888,551.4,15.0,212.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:15:00Z,28.5211,-88.2888,583.4,15.1,225.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:15:00Z,28.5211,-88.2888,615.4,13.5,226.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:15:00Z,28.5211,-88.2888,647.4,15.1,238.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:15:00Z,28.5211,-88.2888,679.4,14.8,243.1,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:15:00Z,28.5211,-88.2888,711.4,13.5,241.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:15:00Z,28.5211,-88.2888,743.4,10.4,252.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:15:00Z,28.5211,-88.2888,775.4,8.4,259.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:15:00Z,28.5211,-88.2888,807.4,6.2,255.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:15:00Z,28.5211,-88.2888,839.4,5.6,259.7,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:15:00Z,28.5211,-88.2888,871.4,5.8,257.2,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:15:00Z,28.5211,-88.2888,903.4,4.8,268.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:15:00Z,28.5211,-88.2888,935.4,3.6,287.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:15:00Z,28.5211,-88.2888,967.4,4.9,349.4,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:15:00Z,28.5211,-88.2888,999.4,1.6,34.7,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:15:00Z,28.5211,-88.2888,1031.3,2.3,45.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:15:00Z,28.5211,-88.2888,1063.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2024-03-27T11:35:00Z,28.5211,-88.2888,71.3,14.9,192.4,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:35:00Z,28.5211,-88.2888,103.3,21.8,217.2,-1.4,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2024-03-27T11:35:00Z,28.5211,-88.2888,135.3,13.9,224.1,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:35:00Z,28.5211,-88.2888,167.3,15.6,223.4,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:35:00Z,28.5211,-88.2888,199.3,16.2,219.0,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:35:00Z,28.5211,-88.2888,231.3,18.3,220.1,-7.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:35:00Z,28.5211,-88.2888,263.4,19.7,224.8,-7.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:35:00Z,28.5211,-88.2888,295.4,21.5,224.6,-7.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:35:00Z,28.5211,-88.2888,327.4,17.9,224.3,-6.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:35:00Z,28.5211,-88.2888,359.4,19.2,220.1,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:35:00Z,28.5211,-88.2888,391.4,16.1,227.5,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:35:00Z,28.5211,-88.2888,423.4,13.3,235.7,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:35:00Z,28.5211,-88.2888,455.4,11.4,235.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:35:00Z,28.5211,-88.2888,487.4,12.7,203.7,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:35:00Z,28.5211,-88.2888,519.4,14.3,206.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:35:00Z,28.5211,-88.2888,551.4,15.6,216.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:35:00Z,28.5211,-88.2888,583.4,15.1,225.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:35:00Z,28.5211,-88.2888,615.4,13.2,229.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:35:00Z,28.5211,-88.2888,647.4,13.7,242.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:35:00Z,28.5211,-88.2888,679.4,12.7,246.3,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:35:00Z,28.5211,-88.2888,711.4,12.5,247.9,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:35:00Z,28.5211,-88.2888,743.4,9.7,259.3,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:35:00Z,28.5211,-88.2888,775.4,8.0,275.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:35:00Z,28.5211,-88.2888,807.4,4.9,280.6,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:35:00Z,28.5211,-88.2888,839.4,4.8,272.4,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:35:00Z,28.5211,-88.2888,871.4,4.9,264.2,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:35:00Z,28.5211,-88.2888,903.4,4.5,270.0,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:35:00Z,28.5211,-88.2888,935.4,3.6,294.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:35:00Z,28.5211,-88.2888,967.4,4.7,335.1,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:35:00Z,28.5211,-88.2888,999.4,2.8,12.5,1.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:35:00Z,28.5211,-88.2888,1031.3,1.3,77.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:35:00Z,28.5211,-88.2888,1063.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2024-03-27T11:55:00Z,28.5211,-88.2888,71.3,18.7,186.4,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:55:00Z,28.5211,-88.2888,103.3,18.1,219.0,-1.3,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2024-03-27T11:55:00Z,28.5211,-88.2888,135.3,13.7,207.9,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:55:00Z,28.5211,-88.2888,167.3,15.8,222.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:55:00Z,28.5211,-88.2888,199.3,15.4,241.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:55:00Z,28.5211,-88.2888,231.3,17.8,228.0,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:55:00Z,28.5211,-88.2888,263.4,19.8,228.9,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:55:00Z,28.5211,-88.2888,295.4,21.7,228.2,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:55:00Z,28.5211,-88.2888,327.4,19.5,225.8,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:55:00Z,28.5211,-88.2888,359.4,19.9,222.4,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:55:00Z,28.5211,-88.2888,391.4,16.8,232.7,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:55:00Z,28.5211,-88.2888,423.4,12.9,232.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:55:00Z,28.5211,-88.2888,455.4,10.7,233.3,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:55:00Z,28.5211,-88.2888,487.4,13.7,211.8,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:55:00Z,28.5211,-88.2888,519.4,15.4,209.6,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:55:00Z,28.5211,-88.2888,551.4,15.0,217.4,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:55:00Z,28.5211,-88.2888,583.4,15.1,222.3,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:55:00Z,28.5211,-88.2888,615.4,13.2,228.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:55:00Z,28.5211,-88.2888,647.4,13.8,245.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:55:00Z,28.5211,-88.2888,679.4,13.2,246.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:55:00Z,28.5211,-88.2888,711.4,11.7,244.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:55:00Z,28.5211,-88.2888,743.4,9.0,254.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:55:00Z,28.5211,-88.2888,775.4,8.0,265.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:55:00Z,28.5211,-88.2888,807.4,5.5,283.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:55:00Z,28.5211,-88.2888,839.4,4.4,268.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:55:00Z,28.5211,-88.2888,871.4,4.9,256.0,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:55:00Z,28.5211,-88.2888,903.4,4.7,255.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:55:00Z,28.5211,-88.2888,935.4,2.8,322.3,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:55:00Z,28.5211,-88.2888,967.4,3.7,353.8,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:55:00Z,28.5211,-88.2888,999.4,1.9,62.1,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:55:00Z,28.5211,-88.2888,1031.3,1.6,338.2,-0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T11:55:00Z,28.5211,-88.2888,1063.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2024-03-27T12:15:00Z,28.5211,-88.2888,71.4,22.6,190.2,-5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T12:15:00Z,28.5211,-88.2888,103.4,17.4,210.7,-2.6,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2024-03-27T12:15:00Z,28.5211,-88.2888,135.4,12.6,213.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T12:15:00Z,28.5211,-88.2888,167.4,17.1,220.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T12:15:00Z,28.5211,-88.2888,199.4,18.1,219.0,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T12:15:00Z,28.5211,-88.2888,231.4,20.7,219.9,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T12:15:00Z,28.5211,-88.2888,263.4,21.7,225.6,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T12:15:00Z,28.5211,-88.2888,295.4,21.4,226.1,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T12:15:00Z,28.5211,-88.2888,327.4,17.7,226.8,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T12:15:00Z,28.5211,-88.2888,359.4,20.1,224.2,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T12:15:00Z,28.5211,-88.2888,391.4,17.6,232.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T12:15:00Z,28.5211,-88.2888,423.4,13.6,232.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T12:15:00Z,28.5211,-88.2888,455.4,11.5,226.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T12:15:00Z,28.5211,-88.2888,487.4,12.3,206.1,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T12:15:00Z,28.5211,-88.2888,519.4,14.8,207.4,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T12:15:00Z,28.5211,-88.2888,551.4,16.0,215.9,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T12:15:00Z,28.5211,-88.2888,583.4,16.3,223.0,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T12:15:00Z,28.5211,-88.2888,615.4,13.2,233.9,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T12:15:00Z,28.5211,-88.2888,647.4,13.6,246.1,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T12:15:00Z,28.5211,-88.2888,679.4,12.0,249.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T12:15:00Z,28.5211,-88.2888,711.4,12.2,251.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-27T12:15:00Z,28.5211,-88.2888,743.4,9.6,255.0,-0.4,'111111111,111111111,111112221'
