owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42858:2,2024-05-20T22:04:00Z,28.1843,-88.4742,878.1,0.4,270.0,-0.1,'111334411,111114411,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:04:00Z,28.1843,-88.4742,894.1,0.3,270.0,0.0,'111334411,111114411,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:04:00Z,28.1843,-88.4742,910.1,0.7,213.7,0.1,'111334411,111114411,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:04:00Z,28.1843,-88.4742,926.1,1.4,270.0,0.1,'111334411,111114411,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:04:00Z,28.1843,-88.4742,942.1,1.4,270.0,0.1,'111334411,111114411,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:04:00Z,28.1843,-88.4742,958.1,-9999.0,-9999.0,0.0,'999994191,999994191,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:04:00Z,28.1843,-88.4742,974.1,0.4,270.0,-0.1,'111334411,111114411,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:04:00Z,28.1843,-88.4742,990.1,1.3,270.0,0.0,'111334411,111114411,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:04:00Z,28.1843,-88.4742,1006.1,-9999.0,-9999.0,0.2,'999994191,999994191,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:04:00Z,28.1843,-88.4742,1022.1,0.0,360.0,0.0,'111334411,111444411,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:04:00Z,28.1843,-88.4742,1038.2,-9999.0,-9999.0,0.0,'999994191,999994191,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:04:00Z,28.1843,-88.4742,1054.2,-9999.0,-9999.0,0.0,'999994191,999994191,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:04:00Z,28.1843,-88.4742,1070.2,-9999.0,-9999.0,0.0,'999994191,999994191,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:04:00Z,28.1843,-88.4742,1086.2,0.0,360.0,-9999.0,'111334411,111444411,999999991'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,62.3,14.7,256.6,-15.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,78.3,18.2,266.2,-17.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,94.3,21.5,274.8,-17.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,110.2,14.0,269.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,126.3,19.8,276.1,-8.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,142.3,15.6,278.5,-7.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,158.2,3.4,290.6,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,174.3,3.9,302.5,-14.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,190.3,6.4,272.7,-12.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,206.3,6.1,262.4,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,222.3,21.3,267.6,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,238.2,10.4,274.4,-7.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,254.3,22.1,270.0,-15.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,270.2,22.9,272.0,-14.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,286.2,20.3,277.7,-12.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,302.2,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,318.2,12.1,274.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,334.2,15.9,275.4,-6.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,350.2,2.4,277.1,-1.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,366.2,3.5,304.6,-12.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,382.2,5.7,274.0,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,398.2,2.4,274.8,-3.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,414.2,4.8,271.2,-8.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,430.2,8.7,269.3,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,446.3,7.6,270.0,-9.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,462.2,4.9,270.0,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,478.2,8.3,263.8,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,494.2,4.0,264.3,-6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,510.2,15.5,268.9,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,526.2,1.4,257.9,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,542.2,9.3,271.2,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,558.2,13.6,271.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,574.2,2.7,267.9,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,590.2,2.6,272.2,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,606.3,2.9,262.1,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,622.2,1.6,280.6,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,638.2,5.1,279.1,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,654.3,1.0,299.1,-1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,670.2,1.1,280.3,-1.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,686.2,2.4,274.8,-1.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,702.3,0.4,236.3,-1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,718.2,0.3,288.4,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,734.2,0.1,315.0,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,750.3,4.9,271.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,766.2,0.8,277.1,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,782.2,1.7,266.6,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,798.3,1.7,280.0,-1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,814.2,1.3,265.6,-1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,830.3,2.0,272.9,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,846.3,2.5,270.0,-1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,862.2,2.0,267.1,-1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,878.2,1.4,270.0,-1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,894.2,0.6,198.4,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,910.2,0.3,270.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,926.3,0.1,315.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,942.3,0.2,270.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,958.2,0.1,270.0,0.0,'111334411,111114411,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,974.2,0.2,270.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,990.2,0.1,270.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,1006.2,0.1,270.0,0.0,'111334411,111114411,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,1022.2,0.8,270.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,1038.3,0.5,270.0,0.0,'111334411,111114411,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,1054.3,0.3,270.0,0.0,'111334411,111114411,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,1070.3,1.3,270.0,0.0,'111334411,111114411,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:14:00Z,28.1843,-88.4742,1086.3,0.0,360.0,0.0,'111334111,111444111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,62.3,16.0,258.5,-15.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,78.3,17.7,268.7,-17.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,94.3,20.5,273.6,-17.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,110.3,22.2,274.4,-13.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,126.3,20.2,270.0,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,142.3,21.6,271.3,-9.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,158.3,21.7,275.0,-6.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,174.3,0.3,315.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,190.3,12.9,278.9,-13.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,206.3,17.2,274.7,-8.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,222.3,3.4,283.6,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,238.3,22.1,274.9,-15.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,254.3,7.1,273.2,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,270.3,7.7,282.8,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,286.3,8.1,272.8,-14.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,302.3,7.2,273.2,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,318.3,7.0,274.9,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,334.3,22.4,272.6,-12.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,350.3,5.5,276.2,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,366.3,6.2,281.1,-13.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,382.3,5.1,280.2,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,398.3,1.5,289.7,-1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,414.3,2.6,316.5,-9.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,430.3,5.7,272.0,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,446.3,4.1,263.0,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,462.3,13.2,272.6,-6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,478.3,4.1,268.6,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,494.3,5.2,272.2,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,510.3,3.5,271.6,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,526.3,12.0,274.3,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,542.3,7.5,271.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,558.3,3.4,275.0,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,574.3,8.3,271.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,590.3,0.7,278.1,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,606.3,8.2,270.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,622.3,1.5,262.4,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,638.3,0.9,270.0,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,654.3,2.5,270.0,-1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,670.3,0.3,360.0,-1.2,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,686.3,1.5,285.9,-4.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,702.3,1.1,259.7,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,718.3,2.9,264.1,-1.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,734.3,1.8,260.5,-1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,750.3,1.5,270.0,-0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,766.3,3.3,270.0,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,782.3,0.4,284.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,798.3,0.4,243.4,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,814.3,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,830.3,0.4,284.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,846.3,0.3,270.0,-0.3,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,862.3,2.2,267.4,-1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,878.3,1.6,277.1,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,894.3,1.8,270.0,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,910.3,1.1,254.7,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,926.3,1.6,284.9,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,942.3,0.5,270.0,-0.3,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,958.3,0.7,270.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,974.3,0.5,270.0,0.0,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,990.3,0.8,270.0,0.3,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,1006.3,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,1022.3,0.5,270.0,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,1038.3,0.2,90.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,1054.3,0.6,270.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,1070.3,0.3,270.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:24:00Z,28.1843,-88.4742,1086.3,-9999.0,-9999.0,0.0,'999994491,999994491,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:34:00Z,28.1843,-88.4742,62.3,13.3,267.8,-16.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:34:00Z,28.1843,-88.4742,78.3,19.4,259.9,-16.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:34:00Z,28.1843,-88.4742,94.3,20.0,270.3,-18.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:34:00Z,28.1843,-88.4742,110.2,20.6,273.9,-10.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:34:00Z,28.1843,-88.4742,126.3,15.9,286.4,-10.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:34:00Z,28.1843,-88.4742,142.3,6.7,287.4,-9.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:34:00Z,28.1843,-88.4742,158.2,18.7,279.2,-11.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:34:00Z,28.1843,-88.4742,174.3,13.1,289.1,-14.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:34:00Z,28.1843,-88.4742,190.3,8.7,269.3,-14.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:34:00Z,28.1843,-88.4742,206.3,16.7,269.3,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:34:00Z,28.1843,-88.4742,222.3,23.8,272.2,-7.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:34:00Z,28.1843,-88.4742,238.2,13.3,277.8,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:34:00Z,28.1843,-88.4742,254.3,19.3,273.3,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:34:00Z,28.1843,-88.4742,270.2,2.6,274.4,-1.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:34:00Z,28.1843,-88.4742,286.2,7.0,271.6,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:34:00Z,28.1843,-88.4742,302.2,25.2,273.2,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:34:00Z,28.1843,-88.4742,318.2,18.6,269.7,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:34:00Z,28.1843,-88.4742,334.2,6.1,272.8,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:34:00Z,28.1843,-88.4742,350.2,4.9,287.7,-14.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:34:00Z,28.1843,-88.4742,366.2,5.5,295.6,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:34:00Z,28.1843,-88.4742,382.2,4.6,276.2,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:34:00Z,28.1843,-88.4742,398.2,4.3,283.4,-11.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:34:00Z,28.1843,-88.4742,414.2,4.5,284.0,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:34:00Z,28.1843,-88.4742,430.2,9.6,262.8,-8.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:34:00Z,28.1843,-88.4742,446.3,4.6,294.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:34:00Z,28.1843,-88.4742,462.2,1.2,256.0,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:34:00Z,28.1843,-88.4742,478.2,3.3,263.1,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:34:00Z,28.1843,-88.4742,494.2,10.8,274.8,-6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:34:00Z,28.1843,-88.4742,510.2,3.2,278.9,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:34:00Z,28.1843,-88.4742,526.2,8.6,272.7,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:34:00Z,28.1843,-88.4742,542.2,11.6,280.4,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:34:00Z,28.1843,-88.4742,558.2,3.0,277.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:34:00Z,28.1843,-88.4742,574.2,2.9,275.9,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:34:00Z,28.1843,-88.4742,590.2,8.3,271.4,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:34:00Z,28.1843,-88.4742,606.3,5.0,271.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:34:00Z,28.1843,-88.4742,622.2,4.0,280.2,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:34:00Z,28.1843,-88.4742,638.2,0.3,315.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:34:00Z,28.1843,-88.4742,654.3,0.3,251.6,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:34:00Z,28.1843,-88.4742,670.2,2.6,265.6,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:34:00Z,28.1843,-88.4742,686.2,2.2,272.6,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-20T22:34:00Z,28.1843,-88.4742,702.3,0.8,315.0,-0.5,'111331111,111111111,111112221'
