owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:1,2023-11-28T01:31:00Z,27.2070,-90.2830,351.0,16.8,335.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:31:00Z,27.2070,-90.2830,371.0,17.3,337.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:31:00Z,27.2070,-90.2830,391.0,19.5,338.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:31:00Z,27.2070,-90.2830,411.0,20.2,336.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:31:00Z,27.2070,-90.2830,431.0,20.4,329.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:31:00Z,27.2070,-90.2830,451.0,15.7,323.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:31:00Z,27.2070,-90.2830,471.0,17.5,334.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:31:00Z,27.2070,-90.2830,491.0,17.0,335.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:31:00Z,27.2070,-90.2830,511.0,19.3,337.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:31:00Z,27.2070,-90.2830,531.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:31:00Z,27.2070,-90.2830,551.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:31:00Z,27.2070,-90.2830,571.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:31:00Z,27.2070,-90.2830,591.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:31:00Z,27.2070,-90.2830,611.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:31:00Z,27.2070,-90.2830,631.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:31:00Z,27.2070,-90.2830,651.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:31:00Z,27.2070,-90.2830,671.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:31:00Z,27.2070,-90.2830,691.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:31:00Z,27.2070,-90.2830,711.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:31:00Z,27.2070,-90.2830,731.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:31:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:31:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:31:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:31:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:31:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:31:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:31:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:31:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:31:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:31:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:31:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:31:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:31:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:31:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:39:00Z,27.2070,-90.2830,13.5,26.8,53.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:39:00Z,27.2070,-90.2830,17.5,32.0,44.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:39:00Z,27.2070,-90.2830,21.5,28.3,42.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:39:00Z,27.2070,-90.2830,25.5,26.3,37.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:39:00Z,27.2070,-90.2830,29.5,17.2,22.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:39:00Z,27.2070,-90.2830,33.5,15.5,13.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:39:00Z,27.2070,-90.2830,37.5,12.2,3.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:39:00Z,27.2070,-90.2830,41.5,10.2,2.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:39:00Z,27.2070,-90.2830,45.5,12.7,29.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:39:00Z,27.2070,-90.2830,49.5,19.8,45.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:39:00Z,27.2070,-90.2830,53.5,35.8,49.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:39:00Z,27.2070,-90.2830,57.5,53.3,48.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:39:00Z,27.2070,-90.2830,61.5,66.3,47.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:39:00Z,27.2070,-90.2830,65.5,68.7,43.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:39:00Z,27.2070,-90.2830,69.5,48.8,38.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:39:00Z,27.2070,-90.2830,73.5,37.0,34.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:39:00Z,27.2070,-90.2830,77.5,52.1,32.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:39:00Z,27.2070,-90.2830,81.5,64.7,24.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:39:00Z,27.2070,-90.2830,85.5,67.8,18.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:39:00Z,27.2070,-90.2830,89.5,63.4,16.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:39:00Z,27.2070,-90.2830,93.5,57.2,16.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:39:00Z,27.2070,-90.2830,97.5,51.1,16.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:39:00Z,27.2070,-90.2830,101.5,49.0,18.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:39:00Z,27.2070,-90.2830,105.5,48.3,22.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:39:00Z,27.2070,-90.2830,109.5,99.1,355.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:39:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:39:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:39:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:39:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:39:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:40:00Z,27.2070,-90.2830,1343.7,3.8,194.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:51:00Z,27.2070,-90.2830,31.0,12.0,304.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:51:00Z,27.2070,-90.2830,51.0,22.4,297.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:51:00Z,27.2070,-90.2830,71.0,34.2,305.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:51:00Z,27.2070,-90.2830,91.0,29.3,301.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:51:00Z,27.2070,-90.2830,111.0,23.7,300.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:51:00Z,27.2070,-90.2830,131.0,22.0,300.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:51:00Z,27.2070,-90.2830,151.0,21.2,304.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:51:00Z,27.2070,-90.2830,171.0,20.3,304.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:51:00Z,27.2070,-90.2830,191.0,19.6,302.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:51:00Z,27.2070,-90.2830,211.0,19.5,302.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:51:00Z,27.2070,-90.2830,231.0,18.1,304.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:51:00Z,27.2070,-90.2830,251.0,16.3,306.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:51:00Z,27.2070,-90.2830,271.0,15.5,313.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:51:00Z,27.2070,-90.2830,291.0,14.6,311.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:51:00Z,27.2070,-90.2830,311.0,14.6,310.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:51:00Z,27.2070,-90.2830,331.0,15.4,315.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:51:00Z,27.2070,-90.2830,351.0,14.6,302.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:51:00Z,27.2070,-90.2830,371.0,16.0,300.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:51:00Z,27.2070,-90.2830,391.0,15.6,309.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:51:00Z,27.2070,-90.2830,411.0,14.0,324.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:51:00Z,27.2070,-90.2830,431.0,17.5,321.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:51:00Z,27.2070,-90.2830,451.0,15.2,323.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:51:00Z,27.2070,-90.2830,471.0,15.3,322.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:51:00Z,27.2070,-90.2830,491.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:51:00Z,27.2070,-90.2830,511.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:51:00Z,27.2070,-90.2830,531.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:51:00Z,27.2070,-90.2830,551.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:51:00Z,27.2070,-90.2830,571.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:51:00Z,27.2070,-90.2830,591.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:51:00Z,27.2070,-90.2830,611.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:51:00Z,27.2070,-90.2830,631.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:51:00Z,27.2070,-90.2830,651.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:51:00Z,27.2070,-90.2830,671.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:51:00Z,27.2070,-90.2830,691.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:51:00Z,27.2070,-90.2830,711.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:51:00Z,27.2070,-90.2830,731.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:51:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:51:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:51:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:51:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:51:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:51:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:51:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:51:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:51:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:51:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:51:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:51:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:51:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:51:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:59:00Z,27.2070,-90.2830,13.5,19.2,38.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:59:00Z,27.2070,-90.2830,17.5,7.7,40.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:59:00Z,27.2070,-90.2830,21.5,4.3,297.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:59:00Z,27.2070,-90.2830,25.5,6.5,245.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:59:00Z,27.2070,-90.2830,29.5,6.7,272.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:59:00Z,27.2070,-90.2830,33.5,3.3,264.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:59:00Z,27.2070,-90.2830,37.5,4.6,320.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:59:00Z,27.2070,-90.2830,41.5,6.4,345.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:59:00Z,27.2070,-90.2830,45.5,7.1,20.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:59:00Z,27.2070,-90.2830,49.5,12.4,31.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:59:00Z,27.2070,-90.2830,53.5,20.0,37.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:59:00Z,27.2070,-90.2830,57.5,37.6,48.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:59:00Z,27.2070,-90.2830,61.5,62.9,41.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:59:00Z,27.2070,-90.2830,65.5,54.9,40.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:59:00Z,27.2070,-90.2830,69.5,30.9,36.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:59:00Z,27.2070,-90.2830,73.5,38.9,31.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:59:00Z,27.2070,-90.2830,77.5,60.9,29.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:59:00Z,27.2070,-90.2830,81.5,67.1,25.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:59:00Z,27.2070,-90.2830,85.5,67.1,20.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:59:00Z,27.2070,-90.2830,89.5,61.6,19.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:59:00Z,27.2070,-90.2830,93.5,54.9,20.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:59:00Z,27.2070,-90.2830,97.5,48.4,23.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:59:00Z,27.2070,-90.2830,101.5,41.8,24.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:59:00Z,27.2070,-90.2830,105.5,40.0,30.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:59:00Z,27.2070,-90.2830,109.5,34.4,354.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:59:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:59:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:59:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:59:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T01:59:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T02:00:00Z,27.2070,-90.2830,1343.7,2.4,222.7,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T02:11:00Z,27.2070,-90.2830,31.0,22.0,33.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T02:11:00Z,27.2070,-90.2830,51.0,27.9,46.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T02:11:00Z,27.2070,-90.2830,71.0,43.0,39.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T02:11:00Z,27.2070,-90.2830,91.0,53.1,29.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T02:11:00Z,27.2070,-90.2830,111.0,45.0,35.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T02:11:00Z,27.2070,-90.2830,131.0,38.9,38.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T02:11:00Z,27.2070,-90.2830,151.0,37.6,41.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T02:11:00Z,27.2070,-90.2830,171.0,33.7,38.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T02:11:00Z,27.2070,-90.2830,191.0,31.7,38.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T02:11:00Z,27.2070,-90.2830,211.0,34.6,37.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T02:11:00Z,27.2070,-90.2830,231.0,36.2,35.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T02:11:00Z,27.2070,-90.2830,251.0,35.4,28.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T02:11:00Z,27.2070,-90.2830,271.0,30.6,29.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T02:11:00Z,27.2070,-90.2830,291.0,24.9,32.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T02:11:00Z,27.2070,-90.2830,311.0,21.9,40.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T02:11:00Z,27.2070,-90.2830,331.0,18.8,43.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T02:11:00Z,27.2070,-90.2830,351.0,17.1,48.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T02:11:00Z,27.2070,-90.2830,371.0,18.1,47.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T02:11:00Z,27.2070,-90.2830,391.0,19.8,50.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T02:11:00Z,27.2070,-90.2830,411.0,19.6,48.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T02:11:00Z,27.2070,-90.2830,431.0,19.8,48.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T02:11:00Z,27.2070,-90.2830,451.0,20.4,45.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T02:11:00Z,27.2070,-90.2830,471.0,21.7,51.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T02:11:00Z,27.2070,-90.2830,491.0,21.3,54.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T02:11:00Z,27.2070,-90.2830,511.0,22.2,49.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T02:11:00Z,27.2070,-90.2830,531.0,19.1,48.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T02:11:00Z,27.2070,-90.2830,551.0,19.8,38.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T02:11:00Z,27.2070,-90.2830,571.0,16.6,41.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T02:11:00Z,27.2070,-90.2830,591.0,15.7,39.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T02:11:00Z,27.2070,-90.2830,611.0,16.1,35.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T02:11:00Z,27.2070,-90.2830,631.0,14.1,32.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T02:11:00Z,27.2070,-90.2830,651.0,15.5,29.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T02:11:00Z,27.2070,-90.2830,671.0,15.7,24.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-28T02:11:00Z,27.2070,-90.2830,691.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
