owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:12:00Z,26.9329,-90.5201,397.2,1.4,355.9,-1.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:12:00Z,26.9329,-90.5201,429.3,2.3,149.0,-1.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:12:00Z,26.9329,-90.5201,461.2,1.9,115.2,-1.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:12:00Z,26.9329,-90.5201,493.2,6.0,109.3,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:12:00Z,26.9329,-90.5201,525.3,6.5,115.4,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:12:00Z,26.9329,-90.5201,557.2,7.5,131.8,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:12:00Z,26.9329,-90.5201,589.2,16.3,142.2,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:12:00Z,26.9329,-90.5201,621.3,11.1,124.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:12:00Z,26.9329,-90.5201,653.2,9.7,104.9,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:12:00Z,26.9329,-90.5201,685.2,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:12:00Z,26.9329,-90.5201,717.2,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:12:00Z,26.9329,-90.5201,749.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:12:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:12:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:12:00Z,26.9329,-90.5201,845.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:12:00Z,26.9329,-90.5201,877.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:12:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:12:00Z,26.9329,-90.5201,941.2,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:12:00Z,26.9329,-90.5201,973.2,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:12:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:12:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:12:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:32:00Z,26.9329,-90.5201,77.3,15.4,76.1,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:32:00Z,26.9329,-90.5201,109.2,11.7,56.9,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:32:00Z,26.9329,-90.5201,141.3,8.6,96.0,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:32:00Z,26.9329,-90.5201,173.3,9.3,125.4,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:32:00Z,26.9329,-90.5201,205.3,16.0,116.7,-7.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:32:00Z,26.9329,-90.5201,237.2,12.5,99.7,-7.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:32:00Z,26.9329,-90.5201,269.2,9.5,94.8,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:32:00Z,26.9329,-90.5201,301.2,9.0,91.3,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:32:00Z,26.9329,-90.5201,333.2,8.0,97.2,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:32:00Z,26.9329,-90.5201,365.2,5.0,83.2,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:32:00Z,26.9329,-90.5201,397.2,2.1,98.1,-2.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:32:00Z,26.9329,-90.5201,429.3,3.0,137.7,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:32:00Z,26.9329,-90.5201,461.2,1.7,122.7,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:32:00Z,26.9329,-90.5201,493.2,6.9,125.5,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:32:00Z,26.9329,-90.5201,525.3,7.4,129.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:32:00Z,26.9329,-90.5201,557.2,6.2,94.6,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:32:00Z,26.9329,-90.5201,589.2,10.8,127.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:32:00Z,26.9329,-90.5201,621.3,7.7,88.5,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:32:00Z,26.9329,-90.5201,653.2,7.6,79.4,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:32:00Z,26.9329,-90.5201,685.2,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:32:00Z,26.9329,-90.5201,717.2,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:32:00Z,26.9329,-90.5201,749.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:32:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:32:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:32:00Z,26.9329,-90.5201,845.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:32:00Z,26.9329,-90.5201,877.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:32:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:32:00Z,26.9329,-90.5201,941.2,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:32:00Z,26.9329,-90.5201,973.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:32:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:32:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:32:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:52:00Z,26.9329,-90.5201,77.3,12.7,71.1,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:52:00Z,26.9329,-90.5201,109.3,13.0,56.3,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:52:00Z,26.9329,-90.5201,141.3,9.7,98.3,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:52:00Z,26.9329,-90.5201,173.3,11.4,121.0,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:52:00Z,26.9329,-90.5201,205.3,14.7,114.5,-6.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:52:00Z,26.9329,-90.5201,237.3,12.1,96.7,-6.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:52:00Z,26.9329,-90.5201,269.3,12.5,96.4,-5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:52:00Z,26.9329,-90.5201,301.3,10.9,100.1,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:52:00Z,26.9329,-90.5201,333.3,9.4,106.7,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:52:00Z,26.9329,-90.5201,365.3,5.6,98.3,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:52:00Z,26.9329,-90.5201,397.3,5.0,121.2,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:52:00Z,26.9329,-90.5201,429.3,5.0,134.2,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:52:00Z,26.9329,-90.5201,461.3,2.6,117.6,-1.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:52:00Z,26.9329,-90.5201,493.3,6.9,127.4,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:52:00Z,26.9329,-90.5201,525.3,7.0,131.0,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:52:00Z,26.9329,-90.5201,557.3,5.5,89.0,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:52:00Z,26.9329,-90.5201,589.3,11.6,127.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:52:00Z,26.9329,-90.5201,621.3,10.0,118.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:52:00Z,26.9329,-90.5201,653.3,8.1,97.8,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:52:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:52:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:52:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:52:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:52:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:52:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:52:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:52:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:52:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:52:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:52:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:52:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-26T08:52:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:12:00Z,26.9329,-90.5201,77.3,12.2,67.4,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:12:00Z,26.9329,-90.5201,109.3,12.8,56.8,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:12:00Z,26.9329,-90.5201,141.3,10.8,105.1,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:12:00Z,26.9329,-90.5201,173.3,11.3,123.4,-6.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:12:00Z,26.9329,-90.5201,205.3,15.9,115.8,-7.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:12:00Z,26.9329,-90.5201,237.3,11.4,98.1,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:12:00Z,26.9329,-90.5201,269.3,10.5,97.1,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:12:00Z,26.9329,-90.5201,301.3,9.3,98.7,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:12:00Z,26.9329,-90.5201,333.3,7.7,94.5,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:12:00Z,26.9329,-90.5201,365.3,5.5,92.1,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:12:00Z,26.9329,-90.5201,397.3,2.7,111.8,-2.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:12:00Z,26.9329,-90.5201,429.3,4.5,146.0,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:12:00Z,26.9329,-90.5201,461.3,3.3,131.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:12:00Z,26.9329,-90.5201,493.3,7.8,130.8,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:12:00Z,26.9329,-90.5201,525.3,8.2,138.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:12:00Z,26.9329,-90.5201,557.3,6.2,89.1,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:12:00Z,26.9329,-90.5201,589.3,13.2,133.2,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:12:00Z,26.9329,-90.5201,621.3,12.3,126.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:12:00Z,26.9329,-90.5201,653.3,7.2,89.2,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:12:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:12:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:12:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:12:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:12:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:12:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:12:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:12:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:12:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:12:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:12:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:12:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:12:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:32:00Z,26.9329,-90.5201,77.3,12.3,63.0,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:32:00Z,26.9329,-90.5201,109.3,13.0,54.4,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:32:00Z,26.9329,-90.5201,141.3,10.5,110.7,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:32:00Z,26.9329,-90.5201,173.3,13.2,122.6,-6.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:32:00Z,26.9329,-90.5201,205.3,14.7,112.4,-7.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:32:00Z,26.9329,-90.5201,237.3,11.5,95.0,-5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:32:00Z,26.9329,-90.5201,269.3,8.6,87.3,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:32:00Z,26.9329,-90.5201,301.3,9.6,92.4,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:32:00Z,26.9329,-90.5201,333.3,8.7,90.0,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:32:00Z,26.9329,-90.5201,365.3,5.4,63.4,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:32:00Z,26.9329,-90.5201,397.3,2.0,69.8,-2.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:32:00Z,26.9329,-90.5201,429.3,3.4,127.9,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:32:00Z,26.9329,-90.5201,461.3,1.9,90.0,-1.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:32:00Z,26.9329,-90.5201,493.3,6.7,123.5,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:32:00Z,26.9329,-90.5201,525.3,6.2,129.8,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:32:00Z,26.9329,-90.5201,557.3,5.2,90.0,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:32:00Z,26.9329,-90.5201,589.3,13.2,132.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:32:00Z,26.9329,-90.5201,621.3,12.3,133.0,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:32:00Z,26.9329,-90.5201,653.3,8.9,107.0,-1.4,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:32:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:32:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:32:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:32:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:32:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:32:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:32:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:32:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:32:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:32:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:32:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:32:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:32:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:52:00Z,26.9329,-90.5201,77.3,16.2,81.5,-5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:52:00Z,26.9329,-90.5201,109.3,13.3,57.6,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:52:00Z,26.9329,-90.5201,141.3,10.2,100.8,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:52:00Z,26.9329,-90.5201,173.3,13.0,124.1,-6.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:52:00Z,26.9329,-90.5201,205.3,14.3,115.7,-7.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:52:00Z,26.9329,-90.5201,237.3,12.8,102.2,-7.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:52:00Z,26.9329,-90.5201,269.3,9.7,100.1,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:52:00Z,26.9329,-90.5201,301.3,11.5,100.5,-6.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:52:00Z,26.9329,-90.5201,333.3,10.0,97.5,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:52:00Z,26.9329,-90.5201,365.3,7.9,92.9,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:52:00Z,26.9329,-90.5201,397.3,4.2,95.4,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:52:00Z,26.9329,-90.5201,429.3,3.7,120.7,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:52:00Z,26.9329,-90.5201,461.3,1.9,96.0,-1.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:52:00Z,26.9329,-90.5201,493.3,5.9,126.1,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:52:00Z,26.9329,-90.5201,525.3,7.7,134.5,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:52:00Z,26.9329,-90.5201,557.3,6.7,92.6,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:52:00Z,26.9329,-90.5201,589.3,12.0,118.3,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:52:00Z,26.9329,-90.5201,621.3,11.7,110.4,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:52:00Z,26.9329,-90.5201,653.3,8.5,87.3,-2.9,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:52:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:52:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:52:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:52:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:52:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:52:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-26T09:52:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
