owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42390:1,2024-04-16T16:32:00Z,29.1288,-94.8980,502.0,7.5,328.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T16:32:00Z,29.1288,-94.8980,518.0,7.5,5.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T16:32:00Z,29.1288,-94.8980,534.0,7.7,266.3,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T16:32:00Z,29.1288,-94.8980,550.0,2.4,352.9,-1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T16:32:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-16T16:32:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-16T16:32:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-16T16:32:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-16T16:32:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-16T16:32:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-16T16:32:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-16T16:32:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-16T16:32:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-16T16:32:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-16T16:52:00Z,29.1288,-94.8980,54.0,9.5,341.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T16:52:00Z,29.1288,-94.8980,70.0,39.3,19.4,-15.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T16:52:00Z,29.1288,-94.8980,86.0,31.3,0.5,-7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T16:52:00Z,29.1288,-94.8980,102.0,37.6,342.3,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T16:52:00Z,29.1288,-94.8980,118.0,41.2,341.0,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T16:52:00Z,29.1288,-94.8980,134.0,44.6,336.3,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T16:52:00Z,29.1288,-94.8980,150.0,67.0,349.6,-26.0,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42390:1,2024-04-16T16:52:00Z,29.1288,-94.8980,166.0,63.0,358.5,-18.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T16:52:00Z,29.1288,-94.8980,182.0,69.1,2.4,-25.1,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42390:1,2024-04-16T16:52:00Z,29.1288,-94.8980,198.0,47.9,6.4,-14.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T16:52:00Z,29.1288,-94.8980,214.0,32.8,8.2,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T16:52:00Z,29.1288,-94.8980,230.0,29.8,0.4,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T16:52:00Z,29.1288,-94.8980,246.0,25.1,352.7,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T16:52:00Z,29.1288,-94.8980,262.0,23.1,354.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T16:52:00Z,29.1288,-94.8980,278.0,25.5,347.8,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T16:52:00Z,29.1288,-94.8980,294.0,24.9,19.0,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T16:52:00Z,29.1288,-94.8980,310.0,19.1,357.3,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T16:52:00Z,29.1288,-94.8980,326.0,15.1,339.4,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T16:52:00Z,29.1288,-94.8980,342.0,12.6,322.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T16:52:00Z,29.1288,-94.8980,358.0,11.7,354.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T16:52:00Z,29.1288,-94.8980,374.0,11.3,337.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T16:52:00Z,29.1288,-94.8980,390.0,7.3,356.1,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T16:52:00Z,29.1288,-94.8980,406.0,11.6,0.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T16:52:00Z,29.1288,-94.8980,422.0,13.6,2.9,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T16:52:00Z,29.1288,-94.8980,438.0,11.4,346.3,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T16:52:00Z,29.1288,-94.8980,454.0,7.1,323.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T16:52:00Z,29.1288,-94.8980,470.0,9.1,311.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T16:52:00Z,29.1288,-94.8980,486.0,5.3,288.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T16:52:00Z,29.1288,-94.8980,502.0,6.2,24.9,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T16:52:00Z,29.1288,-94.8980,518.0,7.1,278.1,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T16:52:00Z,29.1288,-94.8980,534.0,7.3,330.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T16:52:00Z,29.1288,-94.8980,550.0,13.2,314.7,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T16:52:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-16T16:52:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-16T16:52:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-16T16:52:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-16T16:52:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-16T16:52:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-16T16:52:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-16T16:52:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-16T16:52:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-16T16:52:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:02:00Z,29.1288,-94.8980,54.0,6.8,342.9,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:02:00Z,29.1288,-94.8980,70.0,29.2,8.9,-9.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:02:00Z,29.1288,-94.8980,86.0,32.6,9.9,-8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:02:00Z,29.1288,-94.8980,102.0,28.1,349.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:02:00Z,29.1288,-94.8980,118.0,44.1,342.8,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:02:00Z,29.1288,-94.8980,134.0,49.9,333.3,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:02:00Z,29.1288,-94.8980,150.0,64.1,344.3,-23.7,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:02:00Z,29.1288,-94.8980,166.0,64.0,355.2,-22.1,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:02:00Z,29.1288,-94.8980,182.0,64.6,359.8,-22.2,'111111111,111441111,111312221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:02:00Z,29.1288,-94.8980,198.0,44.3,357.9,-13.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:02:00Z,29.1288,-94.8980,214.0,36.6,355.1,-10.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:02:00Z,29.1288,-94.8980,230.0,26.6,29.6,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:02:00Z,29.1288,-94.8980,246.0,26.6,347.8,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:02:00Z,29.1288,-94.8980,262.0,28.7,0.2,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:02:00Z,29.1288,-94.8980,278.0,21.1,358.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:02:00Z,29.1288,-94.8980,294.0,22.5,26.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:02:00Z,29.1288,-94.8980,310.0,22.9,17.8,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:02:00Z,29.1288,-94.8980,326.0,13.2,343.2,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:02:00Z,29.1288,-94.8980,342.0,20.3,324.4,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:02:00Z,29.1288,-94.8980,358.0,15.0,311.8,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:02:00Z,29.1288,-94.8980,374.0,14.7,329.2,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:02:00Z,29.1288,-94.8980,390.0,12.8,344.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:02:00Z,29.1288,-94.8980,406.0,12.8,339.4,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:02:00Z,29.1288,-94.8980,422.0,14.6,328.7,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:02:00Z,29.1288,-94.8980,438.0,17.3,309.6,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:02:00Z,29.1288,-94.8980,454.0,18.9,342.1,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:02:00Z,29.1288,-94.8980,470.0,5.7,357.0,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:02:00Z,29.1288,-94.8980,486.0,8.9,9.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:02:00Z,29.1288,-94.8980,502.0,16.9,332.8,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:02:00Z,29.1288,-94.8980,518.0,7.3,278.7,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:02:00Z,29.1288,-94.8980,534.0,2.2,352.2,2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:02:00Z,29.1288,-94.8980,550.0,5.7,307.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:02:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:02:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:02:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:02:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:02:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:02:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:02:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:02:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:02:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:02:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:12:00Z,29.1288,-94.8980,54.0,11.6,356.5,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:12:00Z,29.1288,-94.8980,70.0,23.9,12.3,-10.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:12:00Z,29.1288,-94.8980,86.0,37.2,11.8,-14.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:12:00Z,29.1288,-94.8980,102.0,32.1,348.7,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:12:00Z,29.1288,-94.8980,118.0,48.0,335.4,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:12:00Z,29.1288,-94.8980,134.0,53.0,333.8,-10.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:12:00Z,29.1288,-94.8980,150.0,68.3,350.4,-29.4,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:12:00Z,29.1288,-94.8980,166.0,60.2,351.4,-18.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:12:00Z,29.1288,-94.8980,182.0,52.1,358.7,-17.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:12:00Z,29.1288,-94.8980,198.0,36.0,343.5,-10.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:12:00Z,29.1288,-94.8980,214.0,26.4,2.4,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:12:00Z,29.1288,-94.8980,230.0,28.0,10.5,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:12:00Z,29.1288,-94.8980,246.0,29.4,358.8,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:12:00Z,29.1288,-94.8980,262.0,25.7,357.5,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:12:00Z,29.1288,-94.8980,278.0,25.5,5.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:12:00Z,29.1288,-94.8980,294.0,20.4,0.3,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:12:00Z,29.1288,-94.8980,310.0,19.0,14.9,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:12:00Z,29.1288,-94.8980,326.0,18.9,14.7,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:12:00Z,29.1288,-94.8980,342.0,19.1,329.8,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:12:00Z,29.1288,-94.8980,358.0,14.8,340.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:12:00Z,29.1288,-94.8980,374.0,14.1,327.4,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:12:00Z,29.1288,-94.8980,390.0,15.2,344.8,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:12:00Z,29.1288,-94.8980,406.0,14.9,358.5,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:12:00Z,29.1288,-94.8980,422.0,15.3,333.6,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:12:00Z,29.1288,-94.8980,438.0,11.4,291.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:12:00Z,29.1288,-94.8980,454.0,21.0,328.7,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:12:00Z,29.1288,-94.8980,470.0,11.6,350.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:12:00Z,29.1288,-94.8980,486.0,14.6,325.9,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:12:00Z,29.1288,-94.8980,502.0,23.9,314.7,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:12:00Z,29.1288,-94.8980,518.0,17.1,308.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:12:00Z,29.1288,-94.8980,534.0,21.9,338.2,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:12:00Z,29.1288,-94.8980,550.0,14.3,341.2,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:12:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:12:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:12:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:12:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:12:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:12:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:12:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:12:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:12:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:12:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:22:00Z,29.1288,-94.8980,54.0,6.0,25.7,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:22:00Z,29.1288,-94.8980,70.0,27.9,7.8,-13.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:22:00Z,29.1288,-94.8980,86.0,31.8,3.4,-12.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:22:00Z,29.1288,-94.8980,102.0,33.8,341.7,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:22:00Z,29.1288,-94.8980,118.0,38.7,340.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:22:00Z,29.1288,-94.8980,134.0,52.5,339.8,-9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:22:00Z,29.1288,-94.8980,150.0,66.0,344.3,-22.5,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:22:00Z,29.1288,-94.8980,166.0,61.9,353.0,-16.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:22:00Z,29.1288,-94.8980,182.0,61.5,13.5,-11.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:22:00Z,29.1288,-94.8980,198.0,49.0,13.7,-11.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:22:00Z,29.1288,-94.8980,214.0,37.9,355.8,-14.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:22:00Z,29.1288,-94.8980,230.0,31.4,4.4,-9.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:22:00Z,29.1288,-94.8980,246.0,30.6,345.4,-8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:22:00Z,29.1288,-94.8980,262.0,21.1,7.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:22:00Z,29.1288,-94.8980,278.0,25.5,331.9,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:22:00Z,29.1288,-94.8980,294.0,21.0,348.7,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:22:00Z,29.1288,-94.8980,310.0,23.9,17.1,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:22:00Z,29.1288,-94.8980,326.0,17.5,9.2,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:22:00Z,29.1288,-94.8980,342.0,14.6,345.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:22:00Z,29.1288,-94.8980,358.0,15.1,1.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:22:00Z,29.1288,-94.8980,374.0,15.4,342.6,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:22:00Z,29.1288,-94.8980,390.0,13.0,319.4,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:22:00Z,29.1288,-94.8980,406.0,10.2,336.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:22:00Z,29.1288,-94.8980,422.0,12.8,324.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:22:00Z,29.1288,-94.8980,438.0,6.0,4.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:22:00Z,29.1288,-94.8980,454.0,5.5,260.5,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:22:00Z,29.1288,-94.8980,470.0,18.2,337.7,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:22:00Z,29.1288,-94.8980,486.0,11.8,329.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:22:00Z,29.1288,-94.8980,502.0,16.6,355.9,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:22:00Z,29.1288,-94.8980,518.0,9.2,300.7,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:22:00Z,29.1288,-94.8980,534.0,11.3,315.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:22:00Z,29.1288,-94.8980,550.0,5.9,277.9,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:22:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:22:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:22:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:22:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:22:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:22:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:22:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-16T17:22:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
