owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,160.0,55.0,67.3,-13.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,176.0,52.6,64.4,-14.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,192.0,50.7,67.0,-14.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,208.0,50.0,63.4,-14.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,224.0,45.6,62.3,-12.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,240.0,40.9,62.5,-11.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,256.0,36.3,61.7,-10.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,272.0,37.2,61.8,-9.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,288.0,35.5,57.4,-9.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,304.0,36.2,54.2,-8.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,320.0,36.7,56.2,-7.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,336.0,31.8,54.2,-7.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,352.0,31.4,60.3,-6.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,368.0,32.7,56.8,-7.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,384.0,35.0,51.6,-7.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,400.0,30.7,58.6,-6.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,416.0,31.2,59.4,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,432.0,31.0,62.8,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,448.0,27.7,60.8,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,464.0,26.6,62.7,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,480.0,26.0,64.7,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,496.0,24.5,63.9,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,512.0,22.5,66.7,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,528.0,22.8,66.2,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,544.0,21.7,63.2,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,560.0,22.2,65.7,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,576.0,21.4,71.7,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,592.0,19.4,68.9,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,608.0,18.3,75.4,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,624.0,15.8,78.3,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,640.0,14.9,80.7,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,656.0,15.0,73.4,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,672.0,15.3,91.5,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,688.0,12.3,103.6,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,704.0,14.8,100.9,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,720.0,13.3,108.4,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,736.0,16.1,97.9,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,752.0,15.2,91.1,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,768.0,17.3,96.3,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,784.0,17.9,87.8,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,800.0,12.5,85.0,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,816.0,15.5,90.0,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,832.0,15.2,87.0,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,848.0,11.8,71.3,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,864.0,10.7,76.0,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,880.0,12.6,84.1,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,896.0,12.1,67.1,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,912.0,11.4,63.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,928.0,13.8,63.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,944.0,10.0,84.2,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,960.0,10.1,65.5,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,976.0,8.6,73.9,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,992.0,12.1,100.0,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,1008.0,9.6,88.8,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,1024.0,8.3,100.4,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,1040.0,7.4,114.8,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,1056.0,6.1,98.5,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:07:00Z,27.1460,-90.3193,1072.0,6.8,203.5,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,48.1,76.9,72.9,-15.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,64.1,76.1,70.4,-16.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,80.1,78.1,69.8,-18.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,96.1,77.1,69.5,-17.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,112.1,71.7,66.6,-16.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,128.1,64.8,67.0,-14.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,144.1,60.9,65.9,-13.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,160.1,55.5,67.1,-14.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,176.1,52.0,65.6,-14.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,192.1,52.3,63.5,-14.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,208.1,48.7,65.4,-14.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,224.1,44.1,64.1,-13.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,240.1,43.3,62.8,-12.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,256.1,37.0,59.3,-10.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,272.1,35.0,59.8,-9.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,288.1,36.8,57.4,-9.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,304.1,38.1,51.7,-9.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,320.1,35.4,54.0,-8.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,336.1,33.9,55.7,-7.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,352.1,32.4,60.2,-7.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,368.1,34.4,56.5,-6.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,384.1,34.0,57.2,-6.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,400.1,32.3,60.3,-7.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,416.1,32.2,61.2,-7.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,432.1,30.5,62.4,-5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,448.1,27.5,66.6,-6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,464.1,28.2,65.7,-6.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,480.1,26.7,63.3,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,496.1,23.7,64.2,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,512.1,25.6,66.2,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,528.1,21.2,71.0,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,544.1,20.0,70.1,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,560.1,19.9,66.0,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,576.1,20.2,70.7,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,592.1,21.2,75.5,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,608.1,19.3,72.5,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,624.1,19.0,81.2,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,640.1,15.1,75.4,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,656.1,15.1,89.6,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,672.1,15.0,91.5,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,688.1,13.8,104.2,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,704.1,13.7,98.8,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,720.1,14.5,106.1,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,736.1,13.6,112.4,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,752.1,13.3,109.4,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,768.1,16.3,97.7,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,784.1,17.3,99.6,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,800.1,16.1,88.9,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,816.1,15.0,92.3,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,832.1,13.8,84.2,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,848.1,10.5,97.1,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,864.1,11.9,76.9,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,880.1,11.5,85.0,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,896.1,11.9,75.4,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,912.1,12.6,56.3,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,928.1,14.7,75.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,944.1,9.8,81.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,960.1,9.5,79.0,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,976.1,11.5,71.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,992.1,10.6,103.6,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,1008.1,6.8,93.4,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,1024.1,6.6,127.6,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,1040.1,5.5,129.1,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,1056.1,5.1,115.6,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:17:00Z,27.1460,-90.3193,1072.1,3.5,181.6,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,48.0,76.6,72.1,-16.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,64.0,76.9,71.6,-17.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,80.0,76.8,72.5,-17.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,96.0,72.1,69.5,-17.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,112.0,71.1,66.2,-16.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,128.0,68.1,65.8,-15.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,144.0,63.2,65.4,-14.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,160.0,59.1,68.1,-13.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,176.0,54.7,68.0,-14.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,192.0,54.9,66.8,-15.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,208.0,51.3,64.6,-15.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,224.0,44.9,66.1,-13.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,240.0,42.1,62.7,-13.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,256.0,37.9,60.6,-10.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,272.0,35.0,58.1,-10.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,288.0,34.8,55.1,-9.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,304.0,36.3,57.3,-8.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,320.0,38.1,57.6,-8.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,336.0,34.0,58.6,-8.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,352.0,32.0,58.9,-7.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,368.0,34.0,55.0,-7.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,384.0,33.6,57.3,-7.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,400.0,34.0,63.7,-7.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,416.0,34.1,64.1,-6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,432.0,31.3,64.3,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,448.0,30.2,66.2,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,464.0,29.9,65.7,-6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,480.0,26.2,67.3,-5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,496.0,23.7,72.0,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,512.0,23.5,67.8,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,528.0,22.0,74.2,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,544.0,22.5,72.1,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,560.0,21.5,72.7,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,576.0,21.0,78.7,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,592.0,20.3,75.5,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,608.0,18.4,78.4,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,624.0,17.3,82.7,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,640.0,16.8,81.1,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,656.0,13.9,87.9,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,672.0,13.7,86.7,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,688.0,13.8,102.1,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,704.0,15.0,106.3,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,720.0,13.8,104.2,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,736.0,14.0,104.9,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,752.0,14.7,109.1,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,768.0,16.9,105.4,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,784.0,16.6,103.6,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,800.0,15.0,88.9,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,816.0,15.1,88.5,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,832.0,15.3,95.6,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,848.0,12.4,85.8,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,864.0,10.6,87.8,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,880.0,12.7,78.2,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,896.0,14.4,83.2,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,912.0,11.5,80.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,928.0,11.2,74.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,944.0,12.8,74.1,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,960.0,13.5,73.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,976.0,10.9,107.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,992.0,10.9,90.5,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,1008.0,8.0,116.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-25T06:27:00Z,27.1460,-90.3193,1024.0,5.8,113.5,-0.4,'111111111,111111111,111112221'
