owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:3,2024-04-30T00:20:00Z,27.2070,-90.2830,1349.6,21.3,194.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T00:40:00Z,27.2070,-90.2830,1349.6,23.3,192.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T01:00:00Z,27.2070,-90.2830,1349.6,23.3,198.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T01:20:00Z,27.2070,-90.2830,1349.6,22.2,196.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T01:40:00Z,27.2070,-90.2830,1349.6,21.9,194.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T02:00:00Z,27.2070,-90.2830,1349.6,20.9,193.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T02:20:00Z,27.2070,-90.2830,1349.6,20.3,191.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T02:40:00Z,27.2070,-90.2830,1349.6,19.3,193.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T03:00:00Z,27.2070,-90.2830,1349.6,21.2,197.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T03:20:00Z,27.2070,-90.2830,1349.6,22.0,191.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T03:40:00Z,27.2070,-90.2830,1348.6,23.5,192.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T04:00:00Z,27.2070,-90.2830,1349.6,23.9,189.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T04:20:00Z,27.2070,-90.2830,1349.6,22.6,189.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T04:40:00Z,27.2070,-90.2830,1349.6,24.2,190.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T05:00:00Z,27.2070,-90.2830,1349.6,23.9,185.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T05:20:00Z,27.2070,-90.2830,1349.6,24.4,186.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T05:40:00Z,27.2070,-90.2830,1349.6,24.6,185.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T06:00:00Z,27.2070,-90.2830,1349.6,19.5,173.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T06:20:00Z,27.2070,-90.2830,1349.6,16.2,157.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T06:40:00Z,27.2070,-90.2830,1349.6,17.4,170.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T07:00:00Z,27.2070,-90.2830,1349.6,16.0,162.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T07:20:00Z,27.2070,-90.2830,1349.6,15.0,160.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T07:40:00Z,27.2070,-90.2830,1349.6,13.0,159.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T08:00:00Z,27.2070,-90.2830,1349.6,14.1,167.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T08:20:00Z,27.2070,-90.2830,1349.6,13.2,155.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T08:40:00Z,27.2070,-90.2830,1349.6,13.5,157.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T09:00:00Z,27.2070,-90.2830,1349.6,12.6,162.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T09:20:00Z,27.2070,-90.2830,1349.6,15.4,180.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T09:40:00Z,27.2070,-90.2830,1349.6,14.3,163.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T10:00:00Z,27.2070,-90.2830,1349.6,14.5,171.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T10:20:00Z,27.2070,-90.2830,1349.6,13.1,166.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T10:40:00Z,27.2070,-90.2830,1349.6,9.1,171.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T11:00:00Z,27.2070,-90.2830,1349.6,9.8,155.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T11:20:00Z,27.2070,-90.2830,1349.6,11.2,165.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T11:40:00Z,27.2070,-90.2830,1349.6,11.5,189.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T12:00:00Z,27.2070,-90.2830,1349.6,13.6,185.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T12:20:00Z,27.2070,-90.2830,1349.6,11.5,167.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T12:40:00Z,27.2070,-90.2830,1349.6,13.6,152.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T13:00:00Z,27.2070,-90.2830,1350.6,13.5,174.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T13:20:00Z,27.2070,-90.2830,1350.6,15.9,165.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T13:40:00Z,27.2070,-90.2830,1350.6,14.3,165.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T14:00:00Z,27.2070,-90.2830,1350.6,12.6,161.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T14:20:00Z,27.2070,-90.2830,1350.6,12.1,150.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T14:40:00Z,27.2070,-90.2830,1350.6,12.4,151.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T15:00:00Z,27.2070,-90.2830,1350.6,11.1,143.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T15:20:00Z,27.2070,-90.2830,1350.6,9.6,149.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T15:40:00Z,27.2070,-90.2830,1350.6,12.2,153.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T16:00:00Z,27.2070,-90.2830,1350.6,9.1,168.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T16:20:00Z,27.2070,-90.2830,1350.6,14.0,151.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T16:40:00Z,27.2070,-90.2830,1350.6,13.9,146.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T17:00:00Z,27.2070,-90.2830,1350.6,13.3,160.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T17:20:00Z,27.2070,-90.2830,1350.6,11.8,154.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T17:40:00Z,27.2070,-90.2830,1350.6,17.0,170.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T18:00:00Z,27.2070,-90.2830,1350.6,16.3,169.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T18:20:00Z,27.2070,-90.2830,1350.6,15.8,172.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T18:40:00Z,27.2070,-90.2830,1350.6,15.0,160.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T19:00:00Z,27.2070,-90.2830,1349.6,15.3,156.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T19:20:00Z,27.2070,-90.2830,1349.6,13.5,152.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T19:40:00Z,27.2070,-90.2830,1349.6,14.1,150.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T20:00:00Z,27.2070,-90.2830,1349.6,13.4,149.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T20:20:00Z,27.2070,-90.2830,1349.6,11.8,163.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T20:40:00Z,27.2070,-90.2830,1349.6,12.5,158.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T21:00:00Z,27.2070,-90.2830,1349.6,12.1,153.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T21:20:00Z,27.2070,-90.2830,1349.6,9.8,151.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T21:40:00Z,27.2070,-90.2830,1349.6,9.2,155.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T22:00:00Z,27.2070,-90.2830,1349.6,6.1,155.0,-9999.0,'111112222,111112222,999999999'
