owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:2,2024-04-30T00:31:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T00:31:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T00:31:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T00:31:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T00:31:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T00:31:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T00:31:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T00:51:00Z,27.2070,-90.2830,31.0,48.3,44.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T00:51:00Z,27.2070,-90.2830,51.0,57.3,48.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T00:51:00Z,27.2070,-90.2830,71.0,66.0,54.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T00:51:00Z,27.2070,-90.2830,91.0,59.5,50.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T00:51:00Z,27.2070,-90.2830,111.0,49.7,45.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T00:51:00Z,27.2070,-90.2830,131.0,40.9,42.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T00:51:00Z,27.2070,-90.2830,151.0,36.6,38.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T00:51:00Z,27.2070,-90.2830,171.0,33.1,38.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T00:51:00Z,27.2070,-90.2830,191.0,27.2,39.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T00:51:00Z,27.2070,-90.2830,211.0,21.7,34.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T00:51:00Z,27.2070,-90.2830,231.0,15.1,18.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T00:51:00Z,27.2070,-90.2830,251.0,6.3,352.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T00:51:00Z,27.2070,-90.2830,271.0,2.6,66.5,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T00:51:00Z,27.2070,-90.2830,291.0,6.0,350.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T00:51:00Z,27.2070,-90.2830,311.0,6.1,335.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T00:51:00Z,27.2070,-90.2830,331.0,5.2,336.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T00:51:00Z,27.2070,-90.2830,351.0,3.4,333.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T00:51:00Z,27.2070,-90.2830,371.0,2.4,304.1,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T00:51:00Z,27.2070,-90.2830,391.0,4.8,274.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T00:51:00Z,27.2070,-90.2830,411.0,1.5,98.7,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T00:51:00Z,27.2070,-90.2830,431.0,2.2,295.3,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T00:51:00Z,27.2070,-90.2830,451.0,4.8,298.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T00:51:00Z,27.2070,-90.2830,471.0,5.6,303.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T00:51:00Z,27.2070,-90.2830,491.0,5.0,306.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T00:51:00Z,27.2070,-90.2830,511.0,6.0,294.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T00:51:00Z,27.2070,-90.2830,531.0,6.6,289.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T00:51:00Z,27.2070,-90.2830,551.0,11.5,261.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T00:51:00Z,27.2070,-90.2830,571.0,10.5,278.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T00:51:00Z,27.2070,-90.2830,591.0,8.4,273.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T00:51:00Z,27.2070,-90.2830,611.0,7.4,279.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T00:51:00Z,27.2070,-90.2830,631.0,8.4,268.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T00:51:00Z,27.2070,-90.2830,651.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T00:51:00Z,27.2070,-90.2830,671.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T00:51:00Z,27.2070,-90.2830,691.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T00:51:00Z,27.2070,-90.2830,711.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T00:51:00Z,27.2070,-90.2830,731.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T00:51:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T00:51:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T00:51:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T00:51:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T00:51:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T00:51:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T00:51:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T00:51:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T00:51:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T00:51:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T00:51:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T00:51:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T00:51:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T00:51:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:11:00Z,27.2070,-90.2830,31.0,42.4,47.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:11:00Z,27.2070,-90.2830,51.0,54.7,44.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:11:00Z,27.2070,-90.2830,71.0,67.2,45.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:11:00Z,27.2070,-90.2830,91.0,59.4,43.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:11:00Z,27.2070,-90.2830,111.0,49.9,38.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:11:00Z,27.2070,-90.2830,131.0,43.1,33.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:11:00Z,27.2070,-90.2830,151.0,37.3,33.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:11:00Z,27.2070,-90.2830,171.0,33.2,31.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:11:00Z,27.2070,-90.2830,191.0,27.6,27.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:11:00Z,27.2070,-90.2830,211.0,21.2,25.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:11:00Z,27.2070,-90.2830,231.0,14.3,11.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:11:00Z,27.2070,-90.2830,251.0,8.0,17.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:11:00Z,27.2070,-90.2830,271.0,7.2,62.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:11:00Z,27.2070,-90.2830,291.0,4.8,30.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:11:00Z,27.2070,-90.2830,311.0,3.3,348.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:11:00Z,27.2070,-90.2830,331.0,4.3,10.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:11:00Z,27.2070,-90.2830,351.0,3.3,333.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:11:00Z,27.2070,-90.2830,371.0,3.3,300.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:11:00Z,27.2070,-90.2830,391.0,0.8,300.9,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:11:00Z,27.2070,-90.2830,411.0,4.0,327.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:11:00Z,27.2070,-90.2830,431.0,4.7,317.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:11:00Z,27.2070,-90.2830,451.0,5.9,298.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:11:00Z,27.2070,-90.2830,471.0,6.2,320.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:11:00Z,27.2070,-90.2830,491.0,5.1,309.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:11:00Z,27.2070,-90.2830,511.0,6.1,288.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:11:00Z,27.2070,-90.2830,531.0,4.8,289.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:11:00Z,27.2070,-90.2830,551.0,3.5,257.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:11:00Z,27.2070,-90.2830,571.0,6.8,288.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:11:00Z,27.2070,-90.2830,591.0,6.7,283.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:11:00Z,27.2070,-90.2830,611.0,6.8,290.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:11:00Z,27.2070,-90.2830,631.0,7.1,284.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:11:00Z,27.2070,-90.2830,651.0,3.8,303.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:11:00Z,27.2070,-90.2830,671.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:11:00Z,27.2070,-90.2830,691.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:11:00Z,27.2070,-90.2830,711.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:11:00Z,27.2070,-90.2830,731.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:11:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:11:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:11:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:11:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:11:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:11:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:11:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:11:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:11:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:11:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:11:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:11:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:11:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:11:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:31:00Z,27.2070,-90.2830,31.0,44.0,40.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:31:00Z,27.2070,-90.2830,51.0,51.7,40.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:31:00Z,27.2070,-90.2830,71.0,63.0,42.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:31:00Z,27.2070,-90.2830,91.0,57.7,41.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:31:00Z,27.2070,-90.2830,111.0,47.9,41.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:31:00Z,27.2070,-90.2830,131.0,43.1,35.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:31:00Z,27.2070,-90.2830,151.0,35.7,30.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:31:00Z,27.2070,-90.2830,171.0,31.0,30.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:31:00Z,27.2070,-90.2830,191.0,24.8,29.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:31:00Z,27.2070,-90.2830,211.0,22.6,29.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:31:00Z,27.2070,-90.2830,231.0,13.2,26.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:31:00Z,27.2070,-90.2830,251.0,4.7,14.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:31:00Z,27.2070,-90.2830,271.0,3.1,53.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:31:00Z,27.2070,-90.2830,291.0,2.5,5.7,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:31:00Z,27.2070,-90.2830,311.0,4.5,326.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:31:00Z,27.2070,-90.2830,331.0,3.2,4.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:31:00Z,27.2070,-90.2830,351.0,1.1,312.3,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:31:00Z,27.2070,-90.2830,371.0,2.5,222.9,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:31:00Z,27.2070,-90.2830,391.0,2.7,179.0,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:31:00Z,27.2070,-90.2830,411.0,1.8,154.5,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:31:00Z,27.2070,-90.2830,431.0,2.2,188.9,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:31:00Z,27.2070,-90.2830,451.0,3.4,269.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:31:00Z,27.2070,-90.2830,471.0,4.2,258.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:31:00Z,27.2070,-90.2830,491.0,2.7,223.1,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:31:00Z,27.2070,-90.2830,511.0,5.9,242.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:31:00Z,27.2070,-90.2830,531.0,5.1,249.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:31:00Z,27.2070,-90.2830,551.0,7.5,229.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:31:00Z,27.2070,-90.2830,571.0,6.4,243.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:31:00Z,27.2070,-90.2830,591.0,8.1,237.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:31:00Z,27.2070,-90.2830,611.0,5.1,236.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:31:00Z,27.2070,-90.2830,631.0,1.0,164.4,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:31:00Z,27.2070,-90.2830,651.0,0.4,167.1,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:31:00Z,27.2070,-90.2830,671.0,3.0,125.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:31:00Z,27.2070,-90.2830,691.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:31:00Z,27.2070,-90.2830,711.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:31:00Z,27.2070,-90.2830,731.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:31:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:31:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:31:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:31:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:31:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:31:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:31:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:31:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:31:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:31:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:31:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:31:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:31:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:31:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:51:00Z,27.2070,-90.2830,31.0,44.6,54.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:51:00Z,27.2070,-90.2830,51.0,50.6,49.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:51:00Z,27.2070,-90.2830,71.0,59.2,44.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:51:00Z,27.2070,-90.2830,91.0,54.9,41.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:51:00Z,27.2070,-90.2830,111.0,49.2,43.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:51:00Z,27.2070,-90.2830,131.0,40.3,43.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:51:00Z,27.2070,-90.2830,151.0,34.7,43.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:51:00Z,27.2070,-90.2830,171.0,27.4,45.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:51:00Z,27.2070,-90.2830,191.0,23.5,45.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:51:00Z,27.2070,-90.2830,211.0,21.2,43.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:51:00Z,27.2070,-90.2830,231.0,12.5,47.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:51:00Z,27.2070,-90.2830,251.0,8.7,83.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:51:00Z,27.2070,-90.2830,271.0,9.7,111.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:51:00Z,27.2070,-90.2830,291.0,5.3,107.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:51:00Z,27.2070,-90.2830,311.0,2.0,140.2,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:51:00Z,27.2070,-90.2830,331.0,2.6,93.3,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:51:00Z,27.2070,-90.2830,351.0,2.9,122.1,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:51:00Z,27.2070,-90.2830,371.0,2.6,160.6,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:51:00Z,27.2070,-90.2830,391.0,2.8,218.8,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:51:00Z,27.2070,-90.2830,411.0,2.3,178.6,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:51:00Z,27.2070,-90.2830,431.0,2.5,214.8,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:51:00Z,27.2070,-90.2830,451.0,2.4,241.4,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-30T01:51:00Z,27.2070,-90.2830,471.0,0.4,15.1,-9999.0,'111332222,111112222,999999999'
