owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:10:00Z,26.3046,-91.0727,345.7,17.4,96.9,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:10:00Z,26.3046,-91.0727,361.7,19,94.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:10:00Z,26.3046,-91.0727,377.7,17,103.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:10:00Z,26.3046,-91.0727,393.7,12.9,96.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:10:00Z,26.3046,-91.0727,409.7,14.2,94,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:10:00Z,26.3046,-91.0727,425.7,12.8,104,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:10:00Z,26.3046,-91.0727,441.7,11.2,106.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:10:00Z,26.3046,-91.0727,457.7,10.2,104.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:10:00Z,26.3046,-91.0727,473.7,9.8,99.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:10:00Z,26.3046,-91.0727,489.7,10.7,105.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:10:00Z,26.3046,-91.0727,505.7,11.9,113.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:10:00Z,26.3046,-91.0727,521.7,12.3,117.6,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:10:00Z,26.3046,-91.0727,537.7,14.3,119.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:10:00Z,26.3046,-91.0727,553.7,11.4,130.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:10:00Z,26.3046,-91.0727,569.7,11.9,114.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:10:00Z,26.3046,-91.0727,585.7,11.4,111.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:10:00Z,26.3046,-91.0727,601.7,6.3,114.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:20:00Z,26.3046,-91.0727,26.1,33.4,124,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:20:00Z,26.3046,-91.0727,42.1,27.3,109,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:20:00Z,26.3046,-91.0727,58.1,29.9,105.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:20:00Z,26.3046,-91.0727,74.1,32.6,113.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:20:00Z,26.3046,-91.0727,90.1,29.6,124.1,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:20:00Z,26.3046,-91.0727,106.1,27.1,121.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:20:00Z,26.3046,-91.0727,122.1,28.4,111.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:20:00Z,26.3046,-91.0727,138.1,33.2,109.5,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:20:00Z,26.3046,-91.0727,154.1,30,120.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:20:00Z,26.3046,-91.0727,170.1,25.1,128.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:20:00Z,26.3046,-91.0727,186.1,21.5,129.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:20:00Z,26.3046,-91.0727,202.1,17.8,118.9,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:20:00Z,26.3046,-91.0727,218.1,23,101,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:20:00Z,26.3046,-91.0727,234.1,23.9,103.6,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:20:00Z,26.3046,-91.0727,250.1,19.2,113,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:20:00Z,26.3046,-91.0727,266.1,18.8,103.8,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:20:00Z,26.3046,-91.0727,282.1,20,96.3,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:20:00Z,26.3046,-91.0727,298.1,20.3,96.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:20:00Z,26.3046,-91.0727,314.1,21,97.7,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:20:00Z,26.3046,-91.0727,330.1,19.3,94.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:20:00Z,26.3046,-91.0727,346.1,19.5,98,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:20:00Z,26.3046,-91.0727,362.1,19.4,96.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:20:00Z,26.3046,-91.0727,378.1,17.4,104,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:20:00Z,26.3046,-91.0727,394.1,13.8,95.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:20:00Z,26.3046,-91.0727,410.1,13.3,89.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:20:00Z,26.3046,-91.0727,426.1,13.7,98.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:20:00Z,26.3046,-91.0727,442.1,10.7,104.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:20:00Z,26.3046,-91.0727,458.1,11.5,100.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:20:00Z,26.3046,-91.0727,474.1,12,99.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:20:00Z,26.3046,-91.0727,490.1,9.5,101,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:20:00Z,26.3046,-91.0727,506.1,10.4,103.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:20:00Z,26.3046,-91.0727,522.1,12.7,110.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:20:00Z,26.3046,-91.0727,538.1,13.3,120.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:20:00Z,26.3046,-91.0727,554.1,14.4,132.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:20:00Z,26.3046,-91.0727,570.1,13.3,120.2,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:20:00Z,26.3046,-91.0727,586.1,12.8,106.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:20:00Z,26.3046,-91.0727,602.1,11.5,99,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:30:00Z,26.3046,-91.0727,26,32.2,122.7,-4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:30:00Z,26.3046,-91.0727,42,26.1,107.2,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:30:00Z,26.3046,-91.0727,58,30.1,107.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:30:00Z,26.3046,-91.0727,74,30.3,115,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:30:00Z,26.3046,-91.0727,90,27.4,123.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:30:00Z,26.3046,-91.0727,106,26.6,122.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:30:00Z,26.3046,-91.0727,122,29.8,113.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:30:00Z,26.3046,-91.0727,138,29.5,113.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:30:00Z,26.3046,-91.0727,154,31.4,121.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:30:00Z,26.3046,-91.0727,170,26.9,127.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:30:00Z,26.3046,-91.0727,186,21.4,127,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:30:00Z,26.3046,-91.0727,202,18.2,117.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:30:00Z,26.3046,-91.0727,218,23.6,106.5,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:30:00Z,26.3046,-91.0727,234,25.5,98.8,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:30:00Z,26.3046,-91.0727,250,21.2,108.2,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:30:00Z,26.3046,-91.0727,266,18.9,102.6,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:30:00Z,26.3046,-91.0727,282,19,95.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:30:00Z,26.3046,-91.0727,298,20.4,94.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:30:00Z,26.3046,-91.0727,314,20.9,95.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:30:00Z,26.3046,-91.0727,330,19.2,97.8,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:30:00Z,26.3046,-91.0727,346,20.2,95.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:30:00Z,26.3046,-91.0727,362,20.8,98,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:30:00Z,26.3046,-91.0727,378,18.8,102.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:30:00Z,26.3046,-91.0727,394,15.7,98.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:30:00Z,26.3046,-91.0727,410,16.1,95.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:30:00Z,26.3046,-91.0727,426,14.7,94.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:30:00Z,26.3046,-91.0727,442,12.3,104.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:30:00Z,26.3046,-91.0727,458,12.4,93.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:30:00Z,26.3046,-91.0727,474,13.4,95.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:30:00Z,26.3046,-91.0727,490,11.2,103.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:30:00Z,26.3046,-91.0727,506,10.9,100.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:30:00Z,26.3046,-91.0727,522,11.9,111.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:30:00Z,26.3046,-91.0727,538,12.5,113.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:30:00Z,26.3046,-91.0727,554,11.9,117.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:30:00Z,26.3046,-91.0727,570,10,109.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:30:00Z,26.3046,-91.0727,586,9.8,104.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:30:00Z,26.3046,-91.0727,602,5.5,135,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:40:00Z,26.3046,-91.0727,26.1,32.8,122.8,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:40:00Z,26.3046,-91.0727,42.1,27.1,110.5,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:40:00Z,26.3046,-91.0727,58.1,30.8,109.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:40:00Z,26.3046,-91.0727,74.1,32.4,117.6,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:40:00Z,26.3046,-91.0727,90.1,30.1,128.9,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:40:00Z,26.3046,-91.0727,106.1,29.2,121.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:40:00Z,26.3046,-91.0727,122.1,29.3,115,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:40:00Z,26.3046,-91.0727,138.1,30.5,107.7,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:40:00Z,26.3046,-91.0727,154.1,28.9,119.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:40:00Z,26.3046,-91.0727,170.1,25,127.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:40:00Z,26.3046,-91.0727,186.1,21,126.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:40:00Z,26.3046,-91.0727,202.1,18,123.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:40:00Z,26.3046,-91.0727,218.1,23.7,115.8,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:40:00Z,26.3046,-91.0727,234.1,24.8,101.2,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:40:00Z,26.3046,-91.0727,250.1,21.2,103.1,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:40:00Z,26.3046,-91.0727,266.1,19.1,103.6,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:40:00Z,26.3046,-91.0727,282.1,20.1,102.9,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:40:00Z,26.3046,-91.0727,298.1,19.3,97.1,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:40:00Z,26.3046,-91.0727,314.1,19.4,94.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:40:00Z,26.3046,-91.0727,330.1,19.3,98,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:40:00Z,26.3046,-91.0727,346.1,18.8,100.4,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:40:00Z,26.3046,-91.0727,362.1,20,99.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:40:00Z,26.3046,-91.0727,378.1,19.2,107.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:40:00Z,26.3046,-91.0727,394.1,14.7,101.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:40:00Z,26.3046,-91.0727,410.1,16.3,95.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:40:00Z,26.3046,-91.0727,426.1,16.2,101.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:40:00Z,26.3046,-91.0727,442.1,13.8,103,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:40:00Z,26.3046,-91.0727,458.1,13.3,99.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:40:00Z,26.3046,-91.0727,474.1,13.1,96.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:40:00Z,26.3046,-91.0727,490.1,12.4,104,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:40:00Z,26.3046,-91.0727,506.1,13.9,106.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:40:00Z,26.3046,-91.0727,522.1,11.4,98.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:40:00Z,26.3046,-91.0727,538.1,11.4,106.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:40:00Z,26.3046,-91.0727,554.1,12,124.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:40:00Z,26.3046,-91.0727,570.1,9.8,117.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:40:00Z,26.3046,-91.0727,586.1,11.3,118.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:40:00Z,26.3046,-91.0727,602.1,5.9,133.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:50:00Z,26.3046,-91.0727,26.1,30.3,126.4,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:50:00Z,26.3046,-91.0727,42.1,26.2,109.4,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:50:00Z,26.3046,-91.0727,58.1,32.6,108.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:50:00Z,26.3046,-91.0727,74.1,32.2,116.3,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:50:00Z,26.3046,-91.0727,90.1,31.1,128.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:50:00Z,26.3046,-91.0727,106.1,30.7,122.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:50:00Z,26.3046,-91.0727,122.1,29.4,111.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:50:00Z,26.3046,-91.0727,138.1,31.7,107.8,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:50:00Z,26.3046,-91.0727,154.1,28.4,119.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:50:00Z,26.3046,-91.0727,170.1,24.6,127.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:50:00Z,26.3046,-91.0727,186.1,21.1,128.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:50:00Z,26.3046,-91.0727,202.1,18.5,119.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:50:00Z,26.3046,-91.0727,218.1,22.3,111.8,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:50:00Z,26.3046,-91.0727,234.1,25.1,97.1,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:50:00Z,26.3046,-91.0727,250.1,23.1,100.7,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:50:00Z,26.3046,-91.0727,266.1,19.7,104.4,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:50:00Z,26.3046,-91.0727,282.1,19.9,99.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:50:00Z,26.3046,-91.0727,298.1,21.3,96.5,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:50:00Z,26.3046,-91.0727,314.1,19.5,92.9,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:50:00Z,26.3046,-91.0727,330.1,19.2,94.2,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:50:00Z,26.3046,-91.0727,346.1,19.1,102.1,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:50:00Z,26.3046,-91.0727,362.1,20.4,97.3,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:50:00Z,26.3046,-91.0727,378.1,20.1,101.5,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:50:00Z,26.3046,-91.0727,394.1,15.6,107.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:50:00Z,26.3046,-91.0727,410.1,14,94.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:50:00Z,26.3046,-91.0727,426.1,14.8,105.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:50:00Z,26.3046,-91.0727,442.1,12.9,106.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:50:00Z,26.3046,-91.0727,458.1,13.2,101.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:50:00Z,26.3046,-91.0727,474.1,12.8,102.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:50:00Z,26.3046,-91.0727,490.1,12.4,103,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:50:00Z,26.3046,-91.0727,506.1,13.6,111.1,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:50:00Z,26.3046,-91.0727,522.1,12.8,115.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:50:00Z,26.3046,-91.0727,538.1,12.9,117.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:50:00Z,26.3046,-91.0727,554.1,10,105.7,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:50:00Z,26.3046,-91.0727,570.1,9.1,107.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:50:00Z,26.3046,-91.0727,586.1,9.9,116.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T17:50:00Z,26.3046,-91.0727,602.1,9.5,123,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T18:00:00Z,26.3046,-91.0727,26,31.4,124.3,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T18:00:00Z,26.3046,-91.0727,42,26.6,111.6,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T18:00:00Z,26.3046,-91.0727,58,31.9,113,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T18:00:00Z,26.3046,-91.0727,74,33.3,119.5,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T18:00:00Z,26.3046,-91.0727,90,31.2,130.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T18:00:00Z,26.3046,-91.0727,106,31.1,120.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T18:00:00Z,26.3046,-91.0727,122,28.8,112.9,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T18:00:00Z,26.3046,-91.0727,138,29.8,110.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T18:00:00Z,26.3046,-91.0727,154,26.7,120.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T18:00:00Z,26.3046,-91.0727,170,22.6,132.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T18:00:00Z,26.3046,-91.0727,186,18.5,131.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T18:00:00Z,26.3046,-91.0727,202,17.3,122.5,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T18:00:00Z,26.3046,-91.0727,218,20.3,111.4,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T18:00:00Z,26.3046,-91.0727,234,25,101.1,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T18:00:00Z,26.3046,-91.0727,250,21.4,103.5,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T18:00:00Z,26.3046,-91.0727,266,19.1,107.4,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T18:00:00Z,26.3046,-91.0727,282,19.4,96.8,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T18:00:00Z,26.3046,-91.0727,298,19.3,95.1,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-30T18:00:00Z,26.3046,-91.0727,314,19.8,94.4,-1.1,'111111111,111111111,111112221'
