owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:26:00Z,27.5620,-90.0986,700.1,11.0,158.1,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:26:00Z,27.5620,-90.0986,716.1,13.4,146.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:26:00Z,27.5620,-90.0986,732.1,12.3,142.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:26:00Z,27.5620,-90.0986,748.1,9.6,135.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:26:00Z,27.5620,-90.0986,764.1,11.0,132.1,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:26:00Z,27.5620,-90.0986,780.1,14.9,129.6,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:26:00Z,27.5620,-90.0986,796.1,14.0,135.0,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:26:00Z,27.5620,-90.0986,812.1,15.5,142.1,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:26:00Z,27.5620,-90.0986,828.1,16.1,154.2,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:26:00Z,27.5620,-90.0986,844.1,8.1,173.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:26:00Z,27.5620,-90.0986,860.1,8.3,165.3,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:26:00Z,27.5620,-90.0986,876.1,11.7,140.9,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:26:00Z,27.5620,-90.0986,892.1,13.8,113.0,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:26:00Z,27.5620,-90.0986,908.1,11.0,119.4,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:26:00Z,27.5620,-90.0986,924.1,7.5,137.2,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:26:00Z,27.5620,-90.0986,940.1,5.6,112.0,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:26:00Z,27.5620,-90.0986,956.1,5.9,73.4,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:26:00Z,27.5620,-90.0986,972.1,1.9,328.0,-1.5,'111334411,111114411,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:26:00Z,27.5620,-90.0986,988.1,4.4,100.5,0.0,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:26:00Z,27.5620,-90.0986,1004.1,8.3,155.0,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:26:00Z,27.5620,-90.0986,1020.1,2.9,116.6,-0.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:26:00Z,27.5620,-90.0986,1036.1,1.5,126.9,1.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:26:00Z,27.5620,-90.0986,1052.1,1.4,342.9,-1.7,'111331113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:26:00Z,27.5620,-90.0986,1068.1,5.6,121.1,-4.8,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,44.1,76.7,144.7,-4.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,60.1,79.1,144.0,-4.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,76.1,79.3,144.0,-3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,92.1,72.7,148.3,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,108.1,62.9,149.7,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,124.1,62.3,138.6,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,140.1,60.4,131.6,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,156.1,62.7,138.9,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,172.1,61.2,144.0,2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,188.1,55.3,147.4,3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,204.1,47.9,152.0,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,220.1,41.3,146.8,2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,236.1,42.2,141.4,3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,252.1,36.7,141.6,5.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,268.1,34.7,144.3,6.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,284.1,31.4,148.0,6.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,300.1,31.9,146.9,7.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,316.1,30.1,140.9,7.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,332.1,25.9,137.2,6.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,348.1,22.3,138.5,5.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,364.1,22.1,130.2,4.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,380.1,20.0,133.2,4.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,396.1,17.1,131.0,2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,412.1,17.6,139.2,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,428.1,14.6,142.5,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,444.1,14.5,131.4,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,460.1,17.8,132.3,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,476.1,18.5,136.7,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,492.1,19.8,149.9,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,508.1,18.5,149.1,2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,524.1,16.9,150.3,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,540.1,13.1,145.2,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,556.1,10.4,154.9,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,572.1,8.6,164.5,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,588.1,11.1,156.2,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,604.1,10.7,128.2,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,620.1,7.2,135.0,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,636.1,7.6,154.1,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,652.1,8.6,145.9,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,668.1,7.2,133.9,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,684.1,10.2,142.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,700.1,9.1,149.5,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,716.1,9.4,155.4,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,732.1,12.2,144.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,748.1,10.7,123.5,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,764.1,13.0,124.7,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,780.1,12.0,128.6,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,796.1,11.8,110.9,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,812.1,16.5,142.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,828.1,19.8,142.4,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,844.1,16.6,147.1,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,860.1,14.8,152.2,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,876.1,14.9,136.6,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,892.1,16.2,169.3,4.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,908.1,9.9,40.5,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,924.1,6.8,95.9,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,940.1,5.5,63.9,-3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,956.1,22.1,328.1,-5.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,972.1,16.7,301.3,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,988.1,15.6,4.0,-4.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,1004.1,15.9,160.2,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,1020.1,20.7,181.4,4.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,1036.1,6.7,133.2,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,1052.1,6.0,161.6,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:36:00Z,27.5620,-90.0986,1068.1,13.4,146.9,-4.7,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,44.1,81.8,143.0,-8.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,60.1,81.2,144.4,-5.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,76.1,79.3,143.9,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,92.1,75.2,148.4,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,108.1,66.2,149.8,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,124.1,63.7,141.6,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,140.1,61.5,135.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,156.1,62.5,143.1,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,172.1,63.0,147.2,2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,188.1,57.5,146.9,3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,204.1,49.1,152.6,3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,220.1,42.5,146.2,4.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,236.1,44.0,145.4,5.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,252.1,38.3,143.6,6.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,268.1,34.3,147.4,5.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,284.1,34.6,147.3,5.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,300.1,31.9,144.6,5.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,316.1,28.6,143.0,5.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,332.1,25.7,143.2,4.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,348.1,22.0,147.2,3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,364.1,22.6,139.1,2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,380.1,20.2,135.2,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,396.1,19.8,137.9,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,412.1,20.7,134.4,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,428.1,18.2,131.7,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,444.1,17.4,130.1,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,460.1,17.2,137.1,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,476.1,16.7,133.1,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,492.1,21.2,147.5,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,508.1,19.6,146.6,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,524.1,19.0,144.2,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,540.1,14.6,133.6,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,556.1,12.9,154.2,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,572.1,10.4,156.9,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,588.1,10.9,149.7,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,604.1,9.6,142.2,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,620.1,9.4,121.5,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,636.1,9.1,134.6,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,652.1,11.7,134.0,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,668.1,7.5,122.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,684.1,7.4,121.1,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,700.1,12.1,140.0,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,716.1,11.5,145.6,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,732.1,11.7,146.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,748.1,12.8,123.6,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,764.1,13.4,131.1,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,780.1,12.8,118.6,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,796.1,14.6,141.1,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,812.1,11.3,137.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,828.1,18.8,132.4,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,844.1,12.3,141.3,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,860.1,13.0,125.6,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,876.1,10.9,126.8,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,892.1,6.9,143.8,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,908.1,9.4,128.1,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,924.1,12.7,94.1,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,940.1,0.8,82.9,2.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,956.1,12.8,109.6,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,972.1,12.9,60.9,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,988.1,10.3,112.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,1004.1,5.3,115.6,4.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,1020.1,1.3,112.6,1.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,1036.1,2.0,156.0,-2.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,1052.1,5.0,128.5,-4.0,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:46:00Z,27.5620,-90.0986,1068.1,6.0,189.6,-4.9,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:56:00Z,27.5620,-90.0986,44.1,79.5,144.9,-5.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:56:00Z,27.5620,-90.0986,60.1,79.3,145.2,-4.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:56:00Z,27.5620,-90.0986,76.1,80.5,142.6,-3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:56:00Z,27.5620,-90.0986,92.1,77.6,146.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:56:00Z,27.5620,-90.0986,108.1,63.2,147.3,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:56:00Z,27.5620,-90.0986,124.1,58.7,137.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:56:00Z,27.5620,-90.0986,140.1,60.4,135.5,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:56:00Z,27.5620,-90.0986,156.1,64.2,143.0,2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:56:00Z,27.5620,-90.0986,172.1,62.8,148.9,2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:56:00Z,27.5620,-90.0986,188.1,56.5,151.2,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:56:00Z,27.5620,-90.0986,204.1,47.0,154.5,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:56:00Z,27.5620,-90.0986,220.1,42.0,151.8,2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:56:00Z,27.5620,-90.0986,236.1,43.3,147.9,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:56:00Z,27.5620,-90.0986,252.1,38.3,142.1,3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:56:00Z,27.5620,-90.0986,268.1,35.5,149.9,2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:56:00Z,27.5620,-90.0986,284.1,30.6,150.0,4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:56:00Z,27.5620,-90.0986,300.1,33.0,149.0,2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:56:00Z,27.5620,-90.0986,316.1,29.3,146.4,2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:56:00Z,27.5620,-90.0986,332.1,25.1,148.3,2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:56:00Z,27.5620,-90.0986,348.1,21.4,149.1,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:56:00Z,27.5620,-90.0986,364.1,20.4,144.0,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:56:00Z,27.5620,-90.0986,380.1,21.2,143.6,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:56:00Z,27.5620,-90.0986,396.1,20.8,134.6,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:56:00Z,27.5620,-90.0986,412.1,20.6,135.8,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:56:00Z,27.5620,-90.0986,428.1,17.9,133.4,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:56:00Z,27.5620,-90.0986,444.1,16.2,132.7,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:56:00Z,27.5620,-90.0986,460.1,20.4,130.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-29T00:56:00Z,27.5620,-90.0986,476.1,21.1,144.3,0.7,'111111111,111111111,111112221'
