owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:11:00Z,28.7469,-88.3604,815.4,8.6,270.7,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:11:00Z,28.7469,-88.3604,847.4,4.7,250.0,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:11:00Z,28.7469,-88.3604,879.4,6.7,216.5,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:11:00Z,28.7469,-88.3604,911.4,6.8,197.1,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:11:00Z,28.7469,-88.3604,943.4,8.9,172.9,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:11:00Z,28.7469,-88.3604,975.4,8.5,110.8,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:11:00Z,28.7469,-88.3604,1007.4,5.8,113.5,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:11:00Z,28.7469,-88.3604,1039.4,11.8,127.1,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:11:00Z,28.7469,-88.3604,1071.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:11:00Z,28.7469,-88.3604,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:11:00Z,28.7469,-88.3604,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:11:00Z,28.7469,-88.3604,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:21:00Z,28.7469,-88.3604,79.4,10.8,270.5,-6.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:21:00Z,28.7469,-88.3604,111.4,13.5,288.6,-4.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:21:00Z,28.7469,-88.3604,143.4,12.5,316.6,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:21:00Z,28.7469,-88.3604,175.4,8.6,315.0,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:21:00Z,28.7469,-88.3604,207.4,12.7,296.2,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:21:00Z,28.7469,-88.3604,239.4,8.4,323.3,4.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:21:00Z,28.7469,-88.3604,271.4,5.1,334.4,4.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:21:00Z,28.7469,-88.3604,303.4,10.3,293.6,2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:21:00Z,28.7469,-88.3604,335.4,14.6,302.7,3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:21:00Z,28.7469,-88.3604,367.4,12.3,290.9,3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:21:00Z,28.7469,-88.3604,399.4,18.1,288.0,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:21:00Z,28.7469,-88.3604,431.4,14.2,295.8,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:21:00Z,28.7469,-88.3604,463.4,14.2,288.9,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:21:00Z,28.7469,-88.3604,495.4,15.6,299.2,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:21:00Z,28.7469,-88.3604,527.4,13.5,309.6,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:21:00Z,28.7469,-88.3604,559.4,3.0,319.0,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:21:00Z,28.7469,-88.3604,591.4,4.3,222.2,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:21:00Z,28.7469,-88.3604,623.4,7.6,256.3,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:21:00Z,28.7469,-88.3604,655.4,9.3,262.6,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:21:00Z,28.7469,-88.3604,687.4,10.9,279.5,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:21:00Z,28.7469,-88.3604,719.4,9.1,286.0,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:21:00Z,28.7469,-88.3604,751.4,10.2,273.9,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:21:00Z,28.7469,-88.3604,783.4,11.4,260.4,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:21:00Z,28.7469,-88.3604,815.4,10.2,255.3,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:21:00Z,28.7469,-88.3604,847.4,6.8,244.6,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:21:00Z,28.7469,-88.3604,879.4,7.3,224.4,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:21:00Z,28.7469,-88.3604,911.4,9.2,205.7,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:21:00Z,28.7469,-88.3604,943.4,8.5,201.4,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:21:00Z,28.7469,-88.3604,975.4,7.7,162.7,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:21:00Z,28.7469,-88.3604,1007.4,9.8,140.8,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:21:00Z,28.7469,-88.3604,1039.4,15.1,88.9,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:21:00Z,28.7469,-88.3604,1071.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:21:00Z,28.7469,-88.3604,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:21:00Z,28.7469,-88.3604,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:21:00Z,28.7469,-88.3604,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:31:00Z,28.7469,-88.3604,79.4,11.5,277.0,-7.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:31:00Z,28.7469,-88.3604,111.4,13.9,295.1,-4.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:31:00Z,28.7469,-88.3604,143.4,10.9,305.3,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:31:00Z,28.7469,-88.3604,175.4,7.1,352.7,3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:31:00Z,28.7469,-88.3604,207.4,8.6,301.7,3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:31:00Z,28.7469,-88.3604,239.4,6.2,358.2,5.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:31:00Z,28.7469,-88.3604,271.4,5.6,291.0,4.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:31:00Z,28.7469,-88.3604,303.4,12.7,285.6,4.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:31:00Z,28.7469,-88.3604,335.4,18.3,293.5,3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:31:00Z,28.7469,-88.3604,367.4,15.2,294.0,2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:31:00Z,28.7469,-88.3604,399.4,16.8,284.1,3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:31:00Z,28.7469,-88.3604,431.4,14.9,292.1,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:31:00Z,28.7469,-88.3604,463.4,12.3,285.5,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:31:00Z,28.7469,-88.3604,495.4,16.0,304.3,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:31:00Z,28.7469,-88.3604,527.4,12.7,309.2,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:31:00Z,28.7469,-88.3604,559.4,2.1,315.0,2.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:31:00Z,28.7469,-88.3604,591.4,6.0,212.1,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:31:00Z,28.7469,-88.3604,623.4,8.0,231.1,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:31:00Z,28.7469,-88.3604,655.4,10.5,248.8,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:31:00Z,28.7469,-88.3604,687.4,12.3,270.9,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:31:00Z,28.7469,-88.3604,719.4,11.7,278.3,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:31:00Z,28.7469,-88.3604,751.4,11.1,271.5,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:31:00Z,28.7469,-88.3604,783.4,12.8,275.4,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:31:00Z,28.7469,-88.3604,815.4,10.7,276.5,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:31:00Z,28.7469,-88.3604,847.4,7.9,239.5,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:31:00Z,28.7469,-88.3604,879.4,8.9,235.1,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:31:00Z,28.7469,-88.3604,911.4,7.9,226.0,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:31:00Z,28.7469,-88.3604,943.4,9.4,196.1,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:31:00Z,28.7469,-88.3604,975.4,8.0,171.4,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:31:00Z,28.7469,-88.3604,1007.4,11.1,137.6,2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:31:00Z,28.7469,-88.3604,1039.4,2.8,137.9,1.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:31:00Z,28.7469,-88.3604,1071.4,53.8,89.4,-7.4,'111111411,111111411,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:31:00Z,28.7469,-88.3604,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:31:00Z,28.7469,-88.3604,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:31:00Z,28.7469,-88.3604,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:41:00Z,28.7469,-88.3604,79.4,10.7,263.0,-6.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:41:00Z,28.7469,-88.3604,111.4,13.2,277.4,-4.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:41:00Z,28.7469,-88.3604,143.4,16.0,290.9,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:41:00Z,28.7469,-88.3604,175.4,10.8,310.5,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:41:00Z,28.7469,-88.3604,207.4,13.2,301.6,3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:41:00Z,28.7469,-88.3604,239.4,7.1,313.3,7.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:41:00Z,28.7469,-88.3604,271.4,7.0,309.8,6.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:41:00Z,28.7469,-88.3604,303.4,12.8,292.6,4.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:41:00Z,28.7469,-88.3604,335.4,16.8,293.2,4.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:41:00Z,28.7469,-88.3604,367.4,13.7,290.9,5.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:41:00Z,28.7469,-88.3604,399.4,18.5,281.6,4.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:41:00Z,28.7469,-88.3604,431.4,12.6,290.9,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:41:00Z,28.7469,-88.3604,463.4,12.3,289.9,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:41:00Z,28.7469,-88.3604,495.4,15.0,297.8,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:41:00Z,28.7469,-88.3604,527.4,13.0,312.5,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:41:00Z,28.7469,-88.3604,559.4,2.1,292.8,3.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:41:00Z,28.7469,-88.3604,591.4,5.3,227.3,2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:41:00Z,28.7469,-88.3604,623.4,7.9,229.6,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:41:00Z,28.7469,-88.3604,655.4,10.0,266.0,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:41:00Z,28.7469,-88.3604,687.4,9.4,282.3,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:41:00Z,28.7469,-88.3604,719.4,8.7,284.0,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:41:00Z,28.7469,-88.3604,751.4,11.3,268.5,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:41:00Z,28.7469,-88.3604,783.4,11.2,270.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:41:00Z,28.7469,-88.3604,815.4,8.2,262.3,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:41:00Z,28.7469,-88.3604,847.4,7.2,243.4,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:41:00Z,28.7469,-88.3604,879.4,8.3,231.9,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:41:00Z,28.7469,-88.3604,911.4,7.5,196.3,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:41:00Z,28.7469,-88.3604,943.4,8.2,194.0,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:41:00Z,28.7469,-88.3604,975.4,8.1,148.1,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:41:00Z,28.7469,-88.3604,1007.4,5.5,117.0,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:41:00Z,28.7469,-88.3604,1039.4,7.7,143.4,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:41:00Z,28.7469,-88.3604,1071.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:41:00Z,28.7469,-88.3604,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:41:00Z,28.7469,-88.3604,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:41:00Z,28.7469,-88.3604,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:51:00Z,28.7469,-88.3604,79.4,10.5,278.7,-6.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:51:00Z,28.7469,-88.3604,111.4,12.6,278.2,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:51:00Z,28.7469,-88.3604,143.4,15.8,287.3,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:51:00Z,28.7469,-88.3604,175.4,13.4,299.4,2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:51:00Z,28.7469,-88.3604,207.4,9.4,294.6,4.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:51:00Z,28.7469,-88.3604,239.4,7.8,315.5,6.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:51:00Z,28.7469,-88.3604,271.4,6.1,298.2,4.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:51:00Z,28.7469,-88.3604,303.4,13.0,295.0,6.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:51:00Z,28.7469,-88.3604,335.4,16.8,293.2,6.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:51:00Z,28.7469,-88.3604,367.4,15.6,293.4,5.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:51:00Z,28.7469,-88.3604,399.4,17.3,283.0,2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:51:00Z,28.7469,-88.3604,431.4,12.6,301.7,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:51:00Z,28.7469,-88.3604,463.4,11.6,297.7,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:51:00Z,28.7469,-88.3604,495.4,15.7,303.3,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:51:00Z,28.7469,-88.3604,527.4,11.0,307.6,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:51:00Z,28.7469,-88.3604,559.4,2.1,311.2,3.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:51:00Z,28.7469,-88.3604,591.4,5.2,226.5,2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:51:00Z,28.7469,-88.3604,623.4,8.5,242.8,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:51:00Z,28.7469,-88.3604,655.4,10.6,254.6,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:51:00Z,28.7469,-88.3604,687.4,11.1,276.7,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:51:00Z,28.7469,-88.3604,719.4,10.6,284.2,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:51:00Z,28.7469,-88.3604,751.4,10.0,278.6,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:51:00Z,28.7469,-88.3604,783.4,13.6,271.3,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:51:00Z,28.7469,-88.3604,815.4,8.7,265.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:51:00Z,28.7469,-88.3604,847.4,6.7,258.0,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:51:00Z,28.7469,-88.3604,879.4,5.7,212.9,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:51:00Z,28.7469,-88.3604,911.4,9.7,194.3,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:51:00Z,28.7469,-88.3604,943.4,6.2,202.8,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:51:00Z,28.7469,-88.3604,975.4,5.5,179.0,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:51:00Z,28.7469,-88.3604,1007.4,6.2,132.4,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:51:00Z,28.7469,-88.3604,1039.4,10.7,105.7,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:51:00Z,28.7469,-88.3604,1071.4,62.5,83.7,-16.5,'111111411,111111411,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:51:00Z,28.7469,-88.3604,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:51:00Z,28.7469,-88.3604,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-27T23:51:00Z,28.7469,-88.3604,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-28T00:01:00Z,28.7469,-88.3604,79.4,11.8,269.5,-5.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-28T00:01:00Z,28.7469,-88.3604,111.4,11.4,264.4,-4.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-28T00:01:00Z,28.7469,-88.3604,143.4,13.9,282.4,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-28T00:01:00Z,28.7469,-88.3604,175.4,13.7,287.9,3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-28T00:01:00Z,28.7469,-88.3604,207.4,10.5,293.6,5.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-28T00:01:00Z,28.7469,-88.3604,239.4,6.0,314.3,7.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-28T00:01:00Z,28.7469,-88.3604,271.4,4.8,291.8,6.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-28T00:01:00Z,28.7469,-88.3604,303.4,10.8,288.4,6.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-28T00:01:00Z,28.7469,-88.3604,335.4,16.1,284.7,5.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-28T00:01:00Z,28.7469,-88.3604,367.4,14.7,286.2,3.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-28T00:01:00Z,28.7469,-88.3604,399.4,15.8,287.3,3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-28T00:01:00Z,28.7469,-88.3604,431.4,12.5,301.3,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-28T00:01:00Z,28.7469,-88.3604,463.4,10.8,291.1,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-28T00:01:00Z,28.7469,-88.3604,495.4,14.0,305.7,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-28T00:01:00Z,28.7469,-88.3604,527.4,13.4,308.7,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-28T00:01:00Z,28.7469,-88.3604,559.4,4.0,330.3,3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-28T00:01:00Z,28.7469,-88.3604,591.4,5.4,223.5,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-28T00:01:00Z,28.7469,-88.3604,623.4,8.7,249.9,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-28T00:01:00Z,28.7469,-88.3604,655.4,9.1,261.8,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-28T00:01:00Z,28.7469,-88.3604,687.4,11.8,276.3,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-28T00:01:00Z,28.7469,-88.3604,719.4,9.3,288.8,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-28T00:01:00Z,28.7469,-88.3604,751.4,12.9,268.2,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-28T00:01:00Z,28.7469,-88.3604,783.4,14.5,273.6,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-28T00:01:00Z,28.7469,-88.3604,815.4,7.3,259.0,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-28T00:01:00Z,28.7469,-88.3604,847.4,7.1,258.7,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-28T00:01:00Z,28.7469,-88.3604,879.4,5.5,210.8,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-28T00:01:00Z,28.7469,-88.3604,911.4,5.7,206.1,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-28T00:01:00Z,28.7469,-88.3604,943.4,7.6,188.3,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-28T00:01:00Z,28.7469,-88.3604,975.4,9.7,126.2,-0.2,'111114111,111114111,111112221'
