owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:26:00Z,27.1518,-91.2114,474.4,8,142.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:26:00Z,27.1518,-91.2114,490.4,8.2,154.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:26:00Z,27.1518,-91.2114,506.4,6.5,162.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:26:00Z,27.1518,-91.2114,522.4,5.9,175.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:26:00Z,27.1518,-91.2114,538.4,4.7,166.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:26:00Z,27.1518,-91.2114,554.4,6.5,163,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:26:00Z,27.1518,-91.2114,570.4,4.7,172.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:26:00Z,27.1518,-91.2114,586.4,3.2,201.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:26:00Z,27.1518,-91.2114,602.4,4.3,185.3,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:36:00Z,27.1518,-91.2114,26.4,35.5,75.5,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:36:00Z,27.1518,-91.2114,42.4,34.1,77.1,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:36:00Z,27.1518,-91.2114,58.4,36,72,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:36:00Z,27.1518,-91.2114,74.4,30.9,71.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:36:00Z,27.1518,-91.2114,90.4,24,78.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:36:00Z,27.1518,-91.2114,106.4,24.2,91.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:36:00Z,27.1518,-91.2114,122.4,16.4,83.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:36:00Z,27.1518,-91.2114,138.4,20.9,76.7,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:36:00Z,27.1518,-91.2114,154.4,22.9,89.2,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:36:00Z,27.1518,-91.2114,170.4,15.1,133.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:36:00Z,27.1518,-91.2114,186.4,11.4,149,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:36:00Z,27.1518,-91.2114,202.4,8.1,177.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:36:00Z,27.1518,-91.2114,218.4,3.1,142.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:36:00Z,27.1518,-91.2114,234.4,4.1,131.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:36:00Z,27.1518,-91.2114,250.4,6.8,139.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:36:00Z,27.1518,-91.2114,266.4,5.8,149.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:36:00Z,27.1518,-91.2114,282.4,2.8,106.5,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:36:00Z,27.1518,-91.2114,298.4,5.2,52,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:36:00Z,27.1518,-91.2114,314.4,8.3,76.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:36:00Z,27.1518,-91.2114,330.4,9,90.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:36:00Z,27.1518,-91.2114,346.4,10.4,98.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:36:00Z,27.1518,-91.2114,362.4,11.3,103.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:36:00Z,27.1518,-91.2114,378.4,10.1,131.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:36:00Z,27.1518,-91.2114,394.4,9.6,153.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:36:00Z,27.1518,-91.2114,410.4,5.9,171.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:36:00Z,27.1518,-91.2114,426.4,4.2,123.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:36:00Z,27.1518,-91.2114,442.4,7.9,116.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:36:00Z,27.1518,-91.2114,458.4,6.8,142.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:36:00Z,27.1518,-91.2114,474.4,7.3,146.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:36:00Z,27.1518,-91.2114,490.4,8.3,155,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:36:00Z,27.1518,-91.2114,506.4,7.6,173.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:36:00Z,27.1518,-91.2114,522.4,5.9,173.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:36:00Z,27.1518,-91.2114,538.4,5.9,149.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:36:00Z,27.1518,-91.2114,554.4,7.4,153.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:36:00Z,27.1518,-91.2114,570.4,5.2,162.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:36:00Z,27.1518,-91.2114,586.4,3.4,225,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:36:00Z,27.1518,-91.2114,602.4,6.4,288.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:46:00Z,27.1518,-91.2114,26.5,36.7,80.9,-6.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:46:00Z,27.1518,-91.2114,42.5,32.1,77.6,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:46:00Z,27.1518,-91.2114,58.5,30.4,70.6,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:46:00Z,27.1518,-91.2114,74.5,23.8,77.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:46:00Z,27.1518,-91.2114,90.5,21.8,86.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:46:00Z,27.1518,-91.2114,106.5,25,98,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:46:00Z,27.1518,-91.2114,122.5,19.2,93.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:46:00Z,27.1518,-91.2114,138.5,20.3,78.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:46:00Z,27.1518,-91.2114,154.5,26.4,86.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:46:00Z,27.1518,-91.2114,170.5,17.1,117.9,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:46:00Z,27.1518,-91.2114,186.5,10.6,140,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:46:00Z,27.1518,-91.2114,202.5,5.9,179,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:46:00Z,27.1518,-91.2114,218.5,3.3,144.9,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:46:00Z,27.1518,-91.2114,234.5,4,141.1,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:46:00Z,27.1518,-91.2114,250.5,8.1,142,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:46:00Z,27.1518,-91.2114,266.5,7.1,162.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:46:00Z,27.1518,-91.2114,282.5,3,84.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:46:00Z,27.1518,-91.2114,298.5,4.5,45,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:46:00Z,27.1518,-91.2114,314.5,8.6,76.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:46:00Z,27.1518,-91.2114,330.5,10.2,100.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:46:00Z,27.1518,-91.2114,346.5,11.9,104.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:46:00Z,27.1518,-91.2114,362.5,12.2,113.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:46:00Z,27.1518,-91.2114,378.5,11.8,138.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:46:00Z,27.1518,-91.2114,394.5,10.7,155.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:46:00Z,27.1518,-91.2114,410.5,4.9,157.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:46:00Z,27.1518,-91.2114,426.5,6.5,120.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:46:00Z,27.1518,-91.2114,442.5,9.3,119.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:46:00Z,27.1518,-91.2114,458.5,8.8,143.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:46:00Z,27.1518,-91.2114,474.5,8.5,151.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:46:00Z,27.1518,-91.2114,490.5,9.4,161.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:46:00Z,27.1518,-91.2114,506.5,7.1,162.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:46:00Z,27.1518,-91.2114,522.5,7,177.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:46:00Z,27.1518,-91.2114,538.5,6.9,161.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:46:00Z,27.1518,-91.2114,554.5,6.8,160.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:46:00Z,27.1518,-91.2114,570.5,5.5,181,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:46:00Z,27.1518,-91.2114,586.5,3.9,127.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:46:00Z,27.1518,-91.2114,602.5,1.7,346.8,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:56:00Z,27.1518,-91.2114,26.5,33.4,77.9,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:56:00Z,27.1518,-91.2114,42.5,36.4,75.8,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:56:00Z,27.1518,-91.2114,58.5,28,70.6,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:56:00Z,27.1518,-91.2114,74.5,27.7,81.1,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:56:00Z,27.1518,-91.2114,90.5,28.4,84.8,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:56:00Z,27.1518,-91.2114,106.5,35.3,84.3,2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:56:00Z,27.1518,-91.2114,122.5,25.5,78.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:56:00Z,27.1518,-91.2114,138.5,28.7,71.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:56:00Z,27.1518,-91.2114,154.5,28.1,89.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:56:00Z,27.1518,-91.2114,170.5,20.1,124.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:56:00Z,27.1518,-91.2114,186.5,12.4,145.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:56:00Z,27.1518,-91.2114,202.5,7.4,187,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:56:00Z,27.1518,-91.2114,218.5,3.1,142.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:56:00Z,27.1518,-91.2114,234.5,3.9,140.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:56:00Z,27.1518,-91.2114,250.5,6.8,142.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:56:00Z,27.1518,-91.2114,266.5,8,157.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:56:00Z,27.1518,-91.2114,282.5,3,111.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:56:00Z,27.1518,-91.2114,298.5,7,57.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:56:00Z,27.1518,-91.2114,314.5,8.5,76.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:56:00Z,27.1518,-91.2114,330.5,10.5,95.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:56:00Z,27.1518,-91.2114,346.5,12,105.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:56:00Z,27.1518,-91.2114,362.5,12.5,118.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:56:00Z,27.1518,-91.2114,378.5,10.9,135.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:56:00Z,27.1518,-91.2114,394.5,9.6,153.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:56:00Z,27.1518,-91.2114,410.5,4.9,166,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:56:00Z,27.1518,-91.2114,426.5,5.9,116.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:56:00Z,27.1518,-91.2114,442.5,8.7,117.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:56:00Z,27.1518,-91.2114,458.5,7.1,147.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:56:00Z,27.1518,-91.2114,474.5,7.6,144.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:56:00Z,27.1518,-91.2114,490.5,7.6,152.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:56:00Z,27.1518,-91.2114,506.5,6.8,175,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:56:00Z,27.1518,-91.2114,522.5,5.8,178,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:56:00Z,27.1518,-91.2114,538.5,4.8,158.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:56:00Z,27.1518,-91.2114,554.5,5.9,177.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:56:00Z,27.1518,-91.2114,570.5,5.3,182.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:56:00Z,27.1518,-91.2114,586.5,3.1,176.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T19:56:00Z,27.1518,-91.2114,602.5,2.6,184.4,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:06:00Z,27.1518,-91.2114,26.4,33,76.5,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:06:00Z,27.1518,-91.2114,42.4,35.2,73,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:06:00Z,27.1518,-91.2114,58.4,28,78.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:06:00Z,27.1518,-91.2114,74.4,25.5,85.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:06:00Z,27.1518,-91.2114,90.4,24.5,91.4,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:06:00Z,27.1518,-91.2114,106.4,28.3,93.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:06:00Z,27.1518,-91.2114,122.4,21.8,81,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:06:00Z,27.1518,-91.2114,138.4,25.4,73.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:06:00Z,27.1518,-91.2114,154.4,28.8,85.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:06:00Z,27.1518,-91.2114,170.4,18.8,123.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:06:00Z,27.1518,-91.2114,186.4,10.6,146.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:06:00Z,27.1518,-91.2114,202.4,5.8,179,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:06:00Z,27.1518,-91.2114,218.4,3,152.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:06:00Z,27.1518,-91.2114,234.4,4.8,130.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:06:00Z,27.1518,-91.2114,250.4,5.8,136.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:06:00Z,27.1518,-91.2114,266.4,6.2,155.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:06:00Z,27.1518,-91.2114,282.4,4,90,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:06:00Z,27.1518,-91.2114,298.4,6.2,60.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:06:00Z,27.1518,-91.2114,314.4,8.7,73.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:06:00Z,27.1518,-91.2114,330.4,9.5,95.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:06:00Z,27.1518,-91.2114,346.4,11.5,103.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:06:00Z,27.1518,-91.2114,362.4,12.6,110,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:06:00Z,27.1518,-91.2114,378.4,11,141.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:06:00Z,27.1518,-91.2114,394.4,8,154.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:06:00Z,27.1518,-91.2114,410.4,4.8,151.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:06:00Z,27.1518,-91.2114,426.4,6.3,113.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:06:00Z,27.1518,-91.2114,442.4,9.3,116.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:06:00Z,27.1518,-91.2114,458.4,7.9,131.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:06:00Z,27.1518,-91.2114,474.4,7.5,148,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:06:00Z,27.1518,-91.2114,490.4,6.8,155.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:06:00Z,27.1518,-91.2114,506.4,6.5,170.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:06:00Z,27.1518,-91.2114,522.4,5.2,167.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:06:00Z,27.1518,-91.2114,538.4,4.7,161.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:06:00Z,27.1518,-91.2114,554.4,5.4,183.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:06:00Z,27.1518,-91.2114,570.4,5.2,158.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:06:00Z,27.1518,-91.2114,586.4,4.4,176.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:06:00Z,27.1518,-91.2114,602.4,4.9,188.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:16:00Z,27.1518,-91.2114,26.5,33.6,78.7,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:16:00Z,27.1518,-91.2114,42.5,32.6,78.9,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:16:00Z,27.1518,-91.2114,58.5,27.1,86.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:16:00Z,27.1518,-91.2114,74.5,27.2,86.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:16:00Z,27.1518,-91.2114,90.5,24.2,91.9,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:16:00Z,27.1518,-91.2114,106.5,29.2,114.5,2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:16:00Z,27.1518,-91.2114,122.5,22.5,111.1,2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:16:00Z,27.1518,-91.2114,138.5,23.1,87.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:16:00Z,27.1518,-91.2114,154.5,27.5,86.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:16:00Z,27.1518,-91.2114,170.5,17.8,112.1,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:16:00Z,27.1518,-91.2114,186.5,9.6,138,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:16:00Z,27.1518,-91.2114,202.5,5.1,198.4,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:16:00Z,27.1518,-91.2114,218.5,1.2,180,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:16:00Z,27.1518,-91.2114,234.5,4.4,110.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:16:00Z,27.1518,-91.2114,250.5,6.1,135,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:16:00Z,27.1518,-91.2114,266.5,5.8,153.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:16:00Z,27.1518,-91.2114,282.5,2.9,104,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:16:00Z,27.1518,-91.2114,298.5,7.3,66.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:16:00Z,27.1518,-91.2114,314.5,8.4,77.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:16:00Z,27.1518,-91.2114,330.5,9.5,97.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:16:00Z,27.1518,-91.2114,346.5,12,105.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:16:00Z,27.1518,-91.2114,362.5,13.1,114.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:16:00Z,27.1518,-91.2114,378.5,11,137.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:16:00Z,27.1518,-91.2114,394.5,10.1,164.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:16:00Z,27.1518,-91.2114,410.5,6,164.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-25T20:16:00Z,27.1518,-91.2114,426.5,6.9,125.5,-0.2,'111111111,111111111,111112221'
