owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:1,2023-03-26T00:41:00Z,27.2239,-90.0135,54.7,62.7,352.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:41:00Z,27.2239,-90.0135,58.7,57.3,352.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:41:00Z,27.2239,-90.0135,62.7,48.9,350.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:41:00Z,27.2239,-90.0135,66.7,43.3,347.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:41:00Z,27.2239,-90.0135,70.7,39.2,345.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:41:00Z,27.2239,-90.0135,74.7,37.1,349.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:41:00Z,27.2239,-90.0135,78.7,37.2,350.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:41:00Z,27.2239,-90.0135,82.7,33.4,356.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:41:00Z,27.2239,-90.0135,86.7,30.3,1.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:41:00Z,27.2239,-90.0135,90.7,28.1,5.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:41:00Z,27.2239,-90.0135,94.7,27.7,2.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:41:00Z,27.2239,-90.0135,98.7,27.8,0.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:41:00Z,27.2239,-90.0135,102.7,27.2,358.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:41:00Z,27.2239,-90.0135,106.7,25.6,360.0,-9999.0,'111111111,111441111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:41:00Z,27.2239,-90.0135,110.7,21.8,5.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:41:00Z,27.2239,-90.0135,114.7,20.6,2.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:41:00Z,27.2239,-90.0135,118.7,17.3,6.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:41:00Z,27.2239,-90.0135,122.7,15.4,14.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:41:00Z,27.2239,-90.0135,126.7,16.3,14.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:41:00Z,27.2239,-90.0135,130.7,17.5,33.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:41:00Z,27.2239,-90.0135,134.7,20.2,15.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:41:00Z,27.2239,-90.0135,138.7,20.7,10.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:41:00Z,27.2239,-90.0135,142.7,29.0,10.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:41:00Z,27.2239,-90.0135,146.7,14.9,36.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:41:00Z,27.2239,-90.0135,150.7,63.1,359.3,-9999.0,'111111311,111441311,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:41:00Z,27.2239,-90.0135,154.7,56.4,358.0,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:41:00Z,27.2239,-90.0135,158.7,3.0,111.4,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:41:00Z,27.2239,-90.0135,162.7,15.9,69.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:41:00Z,27.2239,-90.0135,166.7,60.1,12.5,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:41:00Z,27.2239,-90.0135,170.7,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:41:00Z,27.2239,-90.0135,174.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:41:00Z,27.2239,-90.0135,178.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:41:00Z,27.2239,-90.0135,182.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:41:00Z,27.2239,-90.0135,186.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:41:00Z,27.2239,-90.0135,190.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:41:00Z,27.2239,-90.0135,194.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:41:00Z,27.2239,-90.0135,198.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:41:00Z,27.2239,-90.0135,202.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:41:00Z,27.2239,-90.0135,206.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:41:00Z,27.2239,-90.0135,210.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:41:00Z,27.2239,-90.0135,214.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:41:00Z,27.2239,-90.0135,218.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:41:00Z,27.2239,-90.0135,222.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:41:00Z,27.2239,-90.0135,226.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:41:00Z,27.2239,-90.0135,230.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:41:00Z,27.2239,-90.0135,234.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:41:00Z,27.2239,-90.0135,238.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:41:00Z,27.2239,-90.0135,242.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:41:00Z,27.2239,-90.0135,246.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:41:00Z,27.2239,-90.0135,250.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,14.7,6.2,345.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,18.7,5.6,321.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,22.7,6.9,308.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,26.7,4.6,173.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,30.7,3.1,123.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,34.7,4.6,332.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,38.7,8.6,352.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,42.7,6.4,59.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,46.7,9.2,37.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,50.7,25.2,356.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,54.7,39.8,349.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,58.7,34.5,356.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,62.7,30.3,356.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,66.7,30.9,350.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,70.7,30.5,347.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,74.7,29.2,346.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,78.7,28.1,348.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,82.7,23.3,355.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,86.7,18.9,5.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,90.7,17.3,14.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,94.7,18.0,8.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,98.7,18.0,8.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,102.7,17.4,10.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,106.7,20.0,6.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,110.7,18.4,8.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,114.7,20.0,2.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,118.7,18.7,4.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,122.7,16.6,5.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,126.7,16.1,10.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,130.7,12.4,36.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,134.7,9.8,26.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,138.7,8.5,47.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,142.7,6.2,55.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,146.7,7.5,121.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,150.7,4.6,145.6,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,154.7,6.7,168.0,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,158.7,15.8,156.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,162.7,3.6,181.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,166.7,39.4,162.1,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,170.7,57.5,152.9,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,174.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,178.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,182.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,186.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,190.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,194.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,198.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,202.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,206.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,210.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,214.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,218.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,222.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,226.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,230.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,234.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,238.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,242.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,246.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T00:51:00Z,27.2239,-90.0135,250.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,14.7,13.5,106.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,18.7,14.4,128.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,22.7,10.6,146.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,26.7,2.8,132.1,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,30.7,1.3,48.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,34.7,3.5,236.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,38.7,2.9,126.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,42.7,20.7,132.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,46.7,21.1,129.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,50.7,21.6,134.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,54.7,23.2,143.8,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,58.7,23.3,146.4,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,62.7,27.5,146.3,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,66.7,28.4,143.0,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,70.7,28.1,141.8,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,74.7,27.3,140.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,78.7,23.4,141.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,82.7,23.6,142.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,86.7,18.8,144.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,90.7,15.7,144.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,94.7,14.2,143.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,98.7,12.1,143.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,102.7,11.3,142.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,106.7,8.6,139.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,110.7,8.7,141.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,114.7,7.9,143.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,118.7,8.7,141.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,122.7,6.9,138.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,126.7,5.5,121.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,130.7,8.5,125.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,134.7,11.2,109.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,138.7,11.1,68.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,142.7,22.7,66.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,146.7,26.9,69.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,150.7,30.3,71.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,154.7,37.1,56.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,158.7,40.9,48.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,162.7,48.2,43.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,166.7,48.8,47.7,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,170.7,54.8,36.0,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,174.7,45.6,61.1,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,178.7,47.7,72.4,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,182.7,53.9,78.9,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,186.7,52.9,70.5,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,190.7,55.8,85.2,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,194.7,66.4,98.7,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,198.7,53.6,76.4,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,202.7,65.1,92.2,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,206.7,50.7,78.6,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,210.7,73.0,110.9,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,214.7,53.5,92.2,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,218.7,48.7,79.5,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,222.7,59.9,64.3,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,226.7,69.6,27.4,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,230.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,234.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,238.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,242.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,246.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:01:00Z,27.2239,-90.0135,250.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:11:00Z,27.2239,-90.0135,14.7,12.2,65.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:11:00Z,27.2239,-90.0135,18.7,13.5,97.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:11:00Z,27.2239,-90.0135,22.7,12.8,114.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:11:00Z,27.2239,-90.0135,26.7,9.3,116.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:11:00Z,27.2239,-90.0135,30.7,6.3,129.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:11:00Z,27.2239,-90.0135,34.7,5.0,184.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:11:00Z,27.2239,-90.0135,38.7,11.6,125.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:11:00Z,27.2239,-90.0135,42.7,14.0,108.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:11:00Z,27.2239,-90.0135,46.7,17.0,117.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-26T01:11:00Z,27.2239,-90.0135,50.7,22.9,132.5,-9999.0,'111111111,111111111,999999991'
