owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42373:1,2024-02-23T03:02:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T03:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T03:42:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T04:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T04:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T04:42:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T05:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T05:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T05:42:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T06:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T06:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T06:41:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T07:01:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T07:21:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T07:41:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T08:01:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T08:21:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T08:41:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T09:01:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T09:21:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T09:41:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T10:01:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T10:21:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T10:41:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T11:01:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T11:21:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T11:41:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T12:01:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T12:21:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T12:41:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T13:01:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T13:21:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T13:41:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T14:01:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T14:21:00Z,27.3539,-94.6254,79.0,21.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T14:41:00Z,27.3539,-94.6254,79.0,21.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T15:01:00Z,27.3539,-94.6254,79.0,21.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T15:21:00Z,27.3539,-94.6254,79.0,21.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T15:41:00Z,27.3539,-94.6254,79.0,21.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T16:01:00Z,27.3539,-94.6254,79.0,21.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T16:21:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T16:41:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T17:01:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T17:21:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T17:41:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T18:01:00Z,27.3539,-94.6254,79.0,21.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T18:21:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T18:41:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T19:01:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T19:21:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T19:41:00Z,27.3539,-94.6254,79.0,21.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T20:01:00Z,27.3539,-94.6254,79.0,21.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T20:21:00Z,27.3539,-94.6254,79.0,21.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T20:41:00Z,27.3539,-94.6254,79.0,21.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T21:01:00Z,27.3539,-94.6254,79.0,21.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T21:21:00Z,27.3539,-94.6254,79.0,21.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T21:41:00Z,27.3539,-94.6254,79.0,21.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T22:01:00Z,27.3539,-94.6254,79.0,21.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T22:21:00Z,27.3539,-94.6254,79.0,21.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T22:41:00Z,27.3539,-94.6254,79.0,21.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T23:01:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T23:21:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-23T23:41:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T00:01:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T00:21:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T00:41:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T01:01:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T01:21:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T01:41:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T02:01:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T02:21:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T02:41:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T03:01:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T03:21:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T03:41:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T04:01:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T04:21:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T04:41:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T05:01:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T05:21:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T05:41:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T06:01:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T06:21:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T06:41:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T07:01:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T07:21:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T07:41:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T08:01:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T08:21:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T08:41:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T09:01:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T09:21:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T09:41:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T10:01:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T10:21:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T10:41:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T11:01:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T11:21:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T11:41:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T12:01:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T12:21:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T12:41:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T13:01:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T13:21:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T13:41:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T14:01:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T14:21:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T14:41:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T15:01:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T15:21:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T15:41:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T16:01:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T16:21:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T16:41:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T17:01:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T17:21:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T17:41:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T18:01:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T18:21:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T18:41:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T19:01:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T19:21:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T19:41:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T20:01:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T20:21:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T20:41:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T21:01:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T21:21:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T21:41:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T22:01:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T22:21:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T22:41:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T23:01:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T23:21:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-24T23:41:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T00:01:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T00:21:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T00:41:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T01:01:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T01:21:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T01:41:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T02:01:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T02:21:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T02:41:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T03:01:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T03:21:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T03:41:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T04:01:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T04:21:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T04:41:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T05:01:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T05:21:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T05:41:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T06:01:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T06:21:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T06:41:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T07:01:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T07:21:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T07:41:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T08:01:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T08:21:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T08:41:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T09:01:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T09:21:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T09:41:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T10:01:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T10:21:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T10:41:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T11:01:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T11:21:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T11:41:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T12:01:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T12:21:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T12:41:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T13:01:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T13:21:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T13:41:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T14:01:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T14:21:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T14:41:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T15:01:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T15:21:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T15:41:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T16:01:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T16:21:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T16:41:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T17:01:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T17:21:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T17:41:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T18:01:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T18:21:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T18:41:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T19:01:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T19:21:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T19:41:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T20:01:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T20:21:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T20:41:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T21:01:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T21:21:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T21:41:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T22:01:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T22:21:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T22:41:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T23:01:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T23:21:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-25T23:41:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-26T00:01:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-26T00:21:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-26T00:41:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-26T01:01:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-26T01:21:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-26T01:41:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-26T02:01:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-26T02:21:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-26T02:41:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-26T03:01:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-26T03:21:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-26T03:41:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-26T04:01:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-26T04:21:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-26T04:41:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-26T05:01:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-26T05:21:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-26T05:41:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-26T06:01:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-26T06:21:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-26T06:41:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-26T07:01:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-26T07:21:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-26T07:41:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-26T08:01:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-26T08:21:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-26T08:41:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-26T09:01:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-26T09:21:00Z,27.3539,-94.6254,79.0,21.4,11111222
