owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42388:1,2023-03-23T09:22:00Z,27.7297,-91.1086,956.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:22:00Z,27.7297,-91.1086,972.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:22:00Z,27.7297,-91.1086,988.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:22:00Z,27.7297,-91.1086,1004.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:22:00Z,27.7297,-91.1086,1020.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:22:00Z,27.7297,-91.1086,1036.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:22:00Z,27.7297,-91.1086,1052.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:22:00Z,27.7297,-91.1086,1068.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,43.8,3.9,8.7,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,59.8,5.3,283.0,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,75.8,6.8,289.8,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,91.8,6.2,354.5,-2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,107.8,4.7,18.4,-2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,123.8,4.2,333.4,-2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,139.8,1.9,354.0,-1.9,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,155.8,3.7,360.0,-2.5,'111111111,111441111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,171.8,11.5,56.3,-2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,187.8,6.1,115.3,-1.8,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,203.8,2.2,161.6,-0.3,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,219.8,6.3,234.0,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,235.8,7.8,261.1,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,251.8,11.3,281.2,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,267.8,9.1,294.6,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,283.8,5.1,307.8,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,299.8,1.7,346.8,-1.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,315.8,2.7,158.2,-1.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,331.8,1.2,138.4,-1.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,347.8,2.4,262.9,-1.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,363.8,6.5,278.9,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,379.8,8.1,241.2,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,395.8,10.3,226.6,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,411.8,13.3,252.1,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,427.8,15.4,260.7,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,443.8,16.1,243.8,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,459.8,16.6,247.0,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,475.8,18.7,248.4,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,491.8,18.2,249.4,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,507.8,14.9,250.0,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,523.8,12.0,245.4,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,539.8,9.9,255.4,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,555.8,8.0,252.5,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,571.8,5.1,239.4,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,587.8,5.6,231.5,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,603.8,4.3,245.2,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,619.8,1.2,228.4,-0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,635.8,1.3,108.4,-0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,651.8,1.3,108.4,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,667.8,1.7,135.0,0.9,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,683.8,0.7,63.4,0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,699.8,1.1,169.7,-0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,715.8,1.6,194.9,-0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,731.8,4.4,267.4,-0.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,747.8,26.6,211.0,8.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,763.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,779.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,795.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,811.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,827.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,843.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,859.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,875.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,891.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,907.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,923.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,939.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,955.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,971.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,987.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,1003.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,1019.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,1035.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,1051.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:32:00Z,27.7297,-91.1086,1067.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,43.9,3.8,347.8,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,59.9,6.5,265.6,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,75.9,4.3,270.0,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,91.9,6.8,351.5,-2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,107.9,9.5,14.6,-2.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,123.9,8.3,347.5,-2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,139.9,1.9,325.5,-1.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,155.9,4.8,351.5,-2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,171.9,10.9,66.3,-2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,187.9,7.9,106.1,-1.4,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,203.9,1.8,189.5,-0.4,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,219.9,5.8,239.0,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,235.9,9.5,263.9,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,251.9,11.9,285.5,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,267.9,11.1,296.1,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,283.9,4.5,302.3,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,299.9,1.1,360.0,-1.7,'111331111,111441111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,315.9,3.4,205.8,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,331.9,1.4,219.3,-1.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,347.9,2.1,280.8,-0.9,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,363.9,6.9,270.8,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,379.9,9.0,235.4,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,395.9,9.3,227.2,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,411.9,13.2,246.3,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,427.9,15.7,261.6,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,443.9,16.3,248.8,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,459.9,17.5,251.4,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,475.9,19.8,249.9,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,491.9,19.1,252.3,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,507.9,15.8,252.7,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,523.9,12.6,247.7,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,539.9,9.0,258.4,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,555.9,6.8,266.6,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,571.9,3.9,270.0,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,587.9,4.0,252.5,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,603.9,5.0,230.6,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,619.9,2.7,293.7,0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,635.9,1.5,227.7,-0.7,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,651.9,0.1,270.0,0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,667.9,3.0,70.3,1.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,683.9,2.2,26.6,0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,699.9,1.6,217.6,0.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,715.9,3.6,236.3,0.8,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,731.9,9.1,259.9,1.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,747.9,13.2,16.2,4.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,763.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,779.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,795.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,811.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,827.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,843.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,859.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,875.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,891.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,907.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,923.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,939.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,955.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,971.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,987.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,1003.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,1019.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,1035.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,1051.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:42:00Z,27.7297,-91.1086,1067.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:52:00Z,27.7297,-91.1086,44.0,2.1,354.6,-0.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:52:00Z,27.7297,-91.1086,60.0,6.8,268.3,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:52:00Z,27.7297,-91.1086,76.0,6.6,271.7,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:52:00Z,27.7297,-91.1086,92.0,5.2,353.4,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:52:00Z,27.7297,-91.1086,108.0,4.9,11.8,-2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:52:00Z,27.7297,-91.1086,124.0,6.6,352.1,-2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:52:00Z,27.7297,-91.1086,140.0,8.0,352.1,-2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:52:00Z,27.7297,-91.1086,156.0,7.3,15.2,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:52:00Z,27.7297,-91.1086,172.0,11.1,67.8,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:52:00Z,27.7297,-91.1086,188.0,8.3,135.5,-2.6,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:52:00Z,27.7297,-91.1086,204.0,2.0,159.8,-0.3,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:52:00Z,27.7297,-91.1086,220.0,7.1,244.2,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:52:00Z,27.7297,-91.1086,236.0,8.1,266.5,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:52:00Z,27.7297,-91.1086,252.0,10.9,285.4,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:52:00Z,27.7297,-91.1086,268.0,11.4,301.7,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:52:00Z,27.7297,-91.1086,284.0,6.1,293.2,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:52:00Z,27.7297,-91.1086,300.0,0.8,293.2,-1.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:52:00Z,27.7297,-91.1086,316.0,3.1,187.4,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:52:00Z,27.7297,-91.1086,332.0,1.7,215.5,-1.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:52:00Z,27.7297,-91.1086,348.0,2.6,283.5,-1.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:52:00Z,27.7297,-91.1086,364.0,6.0,281.5,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:52:00Z,27.7297,-91.1086,380.0,8.6,239.3,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:52:00Z,27.7297,-91.1086,396.0,10.5,221.9,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:52:00Z,27.7297,-91.1086,412.0,12.3,243.0,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:52:00Z,27.7297,-91.1086,428.0,14.7,251.8,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:52:00Z,27.7297,-91.1086,444.0,14.8,244.8,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:52:00Z,27.7297,-91.1086,460.0,17.1,253.0,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:52:00Z,27.7297,-91.1086,476.0,19.2,247.7,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:52:00Z,27.7297,-91.1086,492.0,19.5,250.2,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:52:00Z,27.7297,-91.1086,508.0,15.7,246.4,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:52:00Z,27.7297,-91.1086,524.0,13.0,248.8,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:52:00Z,27.7297,-91.1086,540.0,10.0,250.1,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:52:00Z,27.7297,-91.1086,556.0,9.2,258.1,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:52:00Z,27.7297,-91.1086,572.0,4.4,245.8,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:52:00Z,27.7297,-91.1086,588.0,4.2,256.3,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:52:00Z,27.7297,-91.1086,604.0,4.8,236.0,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:52:00Z,27.7297,-91.1086,620.0,1.4,329.7,-0.7,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:52:00Z,27.7297,-91.1086,636.0,1.9,99.0,0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:52:00Z,27.7297,-91.1086,652.0,0.6,59.0,0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:52:00Z,27.7297,-91.1086,668.0,3.5,80.0,1.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:52:00Z,27.7297,-91.1086,684.0,0.5,201.8,-0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-23T09:52:00Z,27.7297,-91.1086,700.0,1.6,214.7,-0.1,'111331114,111111114,111112224'
