owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:1,2023-02-26T02:22:00Z,28.5740,-87.9340,825.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:22:00Z,28.5740,-87.9340,841.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:22:00Z,28.5740,-87.9340,857.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:22:00Z,28.5740,-87.9340,873.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:22:00Z,28.5740,-87.9340,889.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:22:00Z,28.5740,-87.9340,905.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:22:00Z,28.5740,-87.9340,921.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:22:00Z,28.5740,-87.9340,937.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:22:00Z,28.5740,-87.9340,953.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:22:00Z,28.5740,-87.9340,969.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:22:00Z,28.5740,-87.9340,985.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:22:00Z,28.5740,-87.9340,1001.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:22:00Z,28.5740,-87.9340,1017.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:22:00Z,28.5740,-87.9340,1033.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:22:00Z,28.5740,-87.9340,1049.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:22:00Z,28.5740,-87.9340,1065.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:22:00Z,28.5740,-87.9340,1081.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,57.5,31.5,350.7,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,73.5,36.9,358.6,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,89.5,33.9,355.9,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,105.5,32.5,357.0,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,121.5,28.6,356.4,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,137.5,29.5,351.8,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,153.5,27.5,358.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,169.5,23.9,347.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,185.5,19.3,339.4,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,201.5,19.9,360.0,2.0,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,217.5,17.1,355.7,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,233.5,25.7,12.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,249.5,19.5,345.7,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,265.5,24.4,342.3,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,281.5,22.7,338.5,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,297.5,21.0,340.8,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,313.5,20.2,358.0,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,329.5,18.5,354.4,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,345.5,19.4,356.2,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,361.5,19.5,0.9,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,377.5,21.9,350.8,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,393.5,23.3,357.1,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,409.5,24.1,357.6,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,425.5,25.8,343.3,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,441.5,20.6,353.9,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,457.5,23.8,344.4,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,473.5,19.2,341.5,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,489.5,17.6,351.5,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,505.5,20.0,351.4,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,521.5,18.0,343.6,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,537.5,14.0,356.7,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,553.5,14.3,11.7,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,569.5,7.6,334.1,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,585.5,24.1,337.6,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,601.5,23.8,312.3,10.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,617.5,47.8,334.2,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,633.5,21.2,345.2,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,649.5,16.3,55.5,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,665.5,37.1,317.2,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,681.5,13.7,16.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,697.5,31.4,12.7,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,713.5,40.7,250.2,9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,729.5,38.2,298.6,12.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,745.5,46.1,256.6,-3.4,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,761.5,18.4,123.0,-0.1,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,777.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,793.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,809.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,825.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,841.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,857.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,873.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,889.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,905.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,921.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,937.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,953.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,969.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,985.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,1001.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,1017.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,1033.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,1049.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,1065.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:32:00Z,28.5740,-87.9340,1081.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,57.5,31.8,349.7,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,73.5,31.9,349.7,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,89.5,30.3,351.8,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,105.5,26.9,350.4,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,121.5,26.5,347.1,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,137.5,27.3,353.7,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,153.5,24.9,16.1,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,169.5,24.3,354.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,185.5,19.0,344.7,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,201.5,23.8,357.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,217.5,24.6,359.1,0.7,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,233.5,24.7,7.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,249.5,19.3,345.9,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,265.5,21.9,350.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,281.5,20.9,336.9,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,297.5,17.6,341.0,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,313.5,18.1,351.4,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,329.5,24.6,351.8,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,345.5,20.5,351.3,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,361.5,19.7,11.7,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,377.5,22.9,355.0,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,393.5,24.7,343.8,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,409.5,21.3,359.2,3.6,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,425.5,19.3,349.9,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,441.5,18.3,354.7,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,457.5,21.3,4.0,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,473.5,26.6,354.4,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,489.5,21.0,352.6,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,505.5,17.7,341.6,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,521.5,21.3,352.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,537.5,10.5,346.8,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,553.5,10.4,342.6,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,569.5,8.0,82.8,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,585.5,30.8,329.5,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,601.5,27.3,338.7,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,617.5,17.5,27.6,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,633.5,14.1,304.0,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,649.5,11.7,352.1,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,665.5,9.2,48.5,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,681.5,41.1,22.9,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,697.5,32.7,352.4,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,713.5,7.6,207.6,9.3,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,729.5,69.7,103.7,-16.7,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,745.5,81.6,237.3,34.1,'111114111,111114111,111312221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,761.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,777.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,793.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,809.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,825.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,841.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,857.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,873.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,889.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,905.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,921.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,937.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,953.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,969.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,985.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,1001.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,1017.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,1033.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,1049.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,1065.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:42:00Z,28.5740,-87.9340,1081.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:52:00Z,28.5740,-87.9340,57.5,34.3,344.1,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:52:00Z,28.5740,-87.9340,73.5,30.3,349.9,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:52:00Z,28.5740,-87.9340,89.5,26.7,344.8,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:52:00Z,28.5740,-87.9340,105.5,30.4,351.3,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:52:00Z,28.5740,-87.9340,121.5,25.9,352.0,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:52:00Z,28.5740,-87.9340,137.5,29.0,352.7,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:52:00Z,28.5740,-87.9340,153.5,23.3,1.5,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:52:00Z,28.5740,-87.9340,169.5,24.8,358.2,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:52:00Z,28.5740,-87.9340,185.5,20.2,334.5,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:52:00Z,28.5740,-87.9340,201.5,23.1,351.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:52:00Z,28.5740,-87.9340,217.5,20.9,359.7,1.4,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:52:00Z,28.5740,-87.9340,233.5,24.2,3.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:52:00Z,28.5740,-87.9340,249.5,20.8,339.7,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:52:00Z,28.5740,-87.9340,265.5,21.1,349.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:52:00Z,28.5740,-87.9340,281.5,22.2,345.9,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:52:00Z,28.5740,-87.9340,297.5,20.5,354.4,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:52:00Z,28.5740,-87.9340,313.5,18.6,343.4,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:52:00Z,28.5740,-87.9340,329.5,20.5,2.0,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:52:00Z,28.5740,-87.9340,345.5,17.8,351.6,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:52:00Z,28.5740,-87.9340,361.5,21.1,348.5,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:52:00Z,28.5740,-87.9340,377.5,17.9,355.5,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:52:00Z,28.5740,-87.9340,393.5,24.5,347.7,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:52:00Z,28.5740,-87.9340,409.5,22.7,345.5,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:52:00Z,28.5740,-87.9340,425.5,21.2,337.5,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:52:00Z,28.5740,-87.9340,441.5,24.2,340.4,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:52:00Z,28.5740,-87.9340,457.5,19.2,339.3,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:52:00Z,28.5740,-87.9340,473.5,20.2,348.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:52:00Z,28.5740,-87.9340,489.5,17.6,327.8,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:52:00Z,28.5740,-87.9340,505.5,24.1,353.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:52:00Z,28.5740,-87.9340,521.5,15.2,326.5,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:52:00Z,28.5740,-87.9340,537.5,30.9,346.7,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:52:00Z,28.5740,-87.9340,553.5,12.4,82.1,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-26T02:52:00Z,28.5740,-87.9340,569.5,10.2,24.8,7.6,'111111111,111111111,111112221'
