owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42858:2,2024-02-25T07:56:00Z,28.1843,-88.4742,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42858:2,2024-02-25T07:56:00Z,28.1843,-88.4742,1085.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,61.9,1.4,4.1,10.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,77.9,3.0,122.6,9.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,93.9,6.7,127.7,13.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,109.9,6.9,124.4,15.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,125.9,3.8,172.5,14.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,141.9,2.7,148.7,12.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,157.9,0.2,90.0,3.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,173.9,0.1,135.0,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,189.9,3.0,264.3,10.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,205.9,6.2,254.2,9.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,221.9,5.0,260.7,13.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,237.9,3.5,251.6,4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,253.9,4.6,258.7,11.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,269.9,0.2,243.4,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,285.9,0.1,90.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,301.9,0.1,135.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,317.9,0.4,63.4,3.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,333.9,0.5,258.7,3.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,349.9,0.7,261.9,4.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,365.9,1.3,265.6,15.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,381.9,0.9,110.6,4.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,397.9,1.2,90.0,2.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,413.9,0.8,90.0,2.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,429.9,0.9,102.5,1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,445.9,1.9,87.0,1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,461.9,1.6,90.0,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,477.9,2.7,92.1,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,493.9,2.5,83.2,4.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,509.9,1.1,84.8,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,525.9,0.1,90.0,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,541.9,0.4,256.0,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,557.9,0.9,270.0,1.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,573.9,0.8,270.0,2.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,589.9,0.5,270.0,1.4,'111331111,111111141,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,605.9,1.7,270.0,1.3,'111331111,111111141,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,621.9,0.7,270.0,2.1,'111331111,111111141,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,637.9,-9999.0,-9999.0,0.9,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,653.9,0.6,270.0,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,669.9,1.2,211.0,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,685.9,0.4,270.0,0.6,'111334111,111114111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,701.9,-9999.0,-9999.0,-0.2,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,717.9,-9999.0,-9999.0,0.4,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,733.9,-9999.0,-9999.0,0.5,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,749.9,-9999.0,-9999.0,0.2,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,765.9,-9999.0,-9999.0,0.3,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,781.9,-9999.0,-9999.0,0.7,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,797.9,-9999.0,-9999.0,0.8,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,813.9,-9999.0,-9999.0,0.2,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,829.9,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,845.9,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,861.9,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,877.9,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,893.9,-9999.0,-9999.0,0.0,'999994491,999994491,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,909.9,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,925.9,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,941.9,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,957.9,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,973.9,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,989.9,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,1005.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,1021.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,1037.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,1053.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42858:2,2024-02-25T08:06:00Z,28.1843,-88.4742,1085.9,0.0,360.0,-9999.0,'111331411,111441411,999999991'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,61.9,5.0,80.7,11.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,77.9,7.4,100.1,10.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,93.9,6.4,102.7,14.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,109.9,7.4,113.8,16.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,125.9,1.5,164.1,13.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,141.9,2.2,195.9,10.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,157.9,0.1,225.0,3.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,173.9,2.0,258.7,7.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,189.9,3.7,251.1,7.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,205.9,7.8,253.0,11.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,221.9,1.9,285.5,4.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,237.9,2.6,242.4,8.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,253.9,3.5,270.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,269.9,0.1,315.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,285.9,0.2,360.0,0.1,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,301.9,1.2,228.4,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,317.9,1.1,270.0,2.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,333.9,0.3,270.0,12.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,349.9,0.6,225.0,3.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,365.9,0.6,260.5,3.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,381.9,0.5,248.2,3.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,397.9,0.2,333.4,2.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,413.9,1.1,37.9,2.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,429.9,0.9,63.4,1.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,445.9,1.5,101.3,2.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,461.9,2.0,84.3,1.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,477.9,2.2,76.6,1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,493.9,1.1,84.8,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,509.9,0.2,116.6,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,525.9,0.5,68.2,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,541.9,0.8,240.3,1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,557.9,0.6,321.3,1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,573.9,1.6,270.0,1.1,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,589.9,0.5,270.0,1.7,'111331111,111111141,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,605.9,1.2,270.0,1.6,'111331111,111111141,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,621.9,2.7,195.1,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,637.9,-9999.0,-9999.0,0.9,'999994191,999994191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,653.9,0.6,270.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,669.9,0.6,225.0,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,685.9,-9999.0,-9999.0,0.7,'999994491,999994491,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,701.9,-9999.0,-9999.0,0.1,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,717.9,-9999.0,-9999.0,0.3,'999994191,999994191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,733.9,-9999.0,-9999.0,0.3,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,749.9,-9999.0,-9999.0,0.5,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,765.9,-9999.0,-9999.0,0.3,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,781.9,-9999.0,-9999.0,0.8,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,797.9,-9999.0,-9999.0,1.4,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,813.9,-9999.0,-9999.0,0.6,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,829.9,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,845.9,-9999.0,-9999.0,0.4,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,861.9,-9999.0,-9999.0,-0.1,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,877.9,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,893.9,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,909.9,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,925.9,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,941.9,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,957.9,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,973.9,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,989.9,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,1005.9,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,1021.9,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,1037.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,1053.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42858:2,2024-02-25T08:16:00Z,28.1843,-88.4742,1085.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42858:2,2024-02-25T08:26:00Z,28.1843,-88.4742,61.9,2.3,70.0,9.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:26:00Z,28.1843,-88.4742,77.9,7.2,109.4,10.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:26:00Z,28.1843,-88.4742,93.9,9.3,116.8,15.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:26:00Z,28.1843,-88.4742,109.9,7.6,110.8,15.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:26:00Z,28.1843,-88.4742,125.9,3.8,135.0,13.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:26:00Z,28.1843,-88.4742,141.9,1.4,85.9,8.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:26:00Z,28.1843,-88.4742,157.9,0.6,161.6,2.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:26:00Z,28.1843,-88.4742,173.9,1.0,253.3,10.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:26:00Z,28.1843,-88.4742,189.9,3.2,249.9,10.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:26:00Z,28.1843,-88.4742,205.9,1.9,238.0,3.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:26:00Z,28.1843,-88.4742,221.9,5.3,253.6,12.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:26:00Z,28.1843,-88.4742,237.9,4.1,252.9,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:26:00Z,28.1843,-88.4742,253.9,0.2,360.0,0.1,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:26:00Z,28.1843,-88.4742,269.9,0.8,277.1,1.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:26:00Z,28.1843,-88.4742,285.9,0.6,198.4,1.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:26:00Z,28.1843,-88.4742,301.9,3.2,264.6,11.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:26:00Z,28.1843,-88.4742,317.9,1.4,239.7,2.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:26:00Z,28.1843,-88.4742,333.9,1.3,257.0,2.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:26:00Z,28.1843,-88.4742,349.9,1.2,270.0,3.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:26:00Z,28.1843,-88.4742,365.9,0.5,323.1,3.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:26:00Z,28.1843,-88.4742,381.9,0.6,211.0,3.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:26:00Z,28.1843,-88.4742,397.9,0.3,225.0,2.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:26:00Z,28.1843,-88.4742,413.9,0.9,144.5,1.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:26:00Z,28.1843,-88.4742,429.9,0.7,56.3,1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:26:00Z,28.1843,-88.4742,445.9,0.7,63.4,1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:26:00Z,28.1843,-88.4742,461.9,1.1,95.2,1.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:26:00Z,28.1843,-88.4742,477.9,1.4,90.0,1.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:26:00Z,28.1843,-88.4742,493.9,1.2,90.0,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:26:00Z,28.1843,-88.4742,509.9,0.5,101.3,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:26:00Z,28.1843,-88.4742,525.9,0.4,90.0,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:26:00Z,28.1843,-88.4742,541.9,0.3,270.0,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:26:00Z,28.1843,-88.4742,557.9,1.2,270.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:26:00Z,28.1843,-88.4742,573.9,0.9,270.0,1.3,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:26:00Z,28.1843,-88.4742,589.9,0.9,270.0,1.1,'111331111,111111141,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:26:00Z,28.1843,-88.4742,605.9,0.4,270.0,0.9,'111331111,111111141,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:26:00Z,28.1843,-88.4742,621.9,0.0,360.0,0.9,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:26:00Z,28.1843,-88.4742,637.9,0.3,270.0,0.6,'111331411,111111411,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:26:00Z,28.1843,-88.4742,653.9,0.4,270.0,0.6,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:26:00Z,28.1843,-88.4742,669.9,2.2,198.4,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:26:00Z,28.1843,-88.4742,685.9,-9999.0,-9999.0,0.5,'999994191,999994191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:26:00Z,28.1843,-88.4742,701.9,-9999.0,-9999.0,0.4,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:26:00Z,28.1843,-88.4742,717.9,0.3,270.0,0.3,'111331411,111111411,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:26:00Z,28.1843,-88.4742,733.9,-9999.0,-9999.0,0.4,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:26:00Z,28.1843,-88.4742,749.9,-9999.0,-9999.0,0.4,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:26:00Z,28.1843,-88.4742,765.9,-9999.0,-9999.0,0.6,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:26:00Z,28.1843,-88.4742,781.9,-9999.0,-9999.0,0.5,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:26:00Z,28.1843,-88.4742,797.9,-9999.0,-9999.0,0.6,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:26:00Z,28.1843,-88.4742,813.9,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:26:00Z,28.1843,-88.4742,829.9,-9999.0,-9999.0,0.4,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:26:00Z,28.1843,-88.4742,845.9,-9999.0,-9999.0,-0.2,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:26:00Z,28.1843,-88.4742,861.9,-9999.0,-9999.0,-0.1,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-25T08:26:00Z,28.1843,-88.4742,877.9,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
