owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42858:1,2024-02-25T20:29:00Z,28.1843,-88.4742,28.7,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-02-25T20:39:00Z,28.1843,-88.4742,28.6,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-02-25T20:49:00Z,28.1843,-88.4742,28.7,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-02-25T20:59:00Z,28.1843,-88.4742,28.6,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-02-25T21:09:00Z,28.1843,-88.4742,28.6,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-25T21:19:00Z,28.1843,-88.4742,28.6,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-25T21:29:00Z,28.1843,-88.4742,28.6,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-25T21:39:00Z,28.1843,-88.4742,28.6,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-02-25T21:49:00Z,28.1843,-88.4742,28.6,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-02-25T21:59:00Z,28.1843,-88.4742,28.6,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-02-25T22:09:00Z,28.1843,-88.4742,28.6,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-02-25T22:19:00Z,28.1843,-88.4742,28.6,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-02-25T22:29:00Z,28.1843,-88.4742,28.6,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-02-25T22:39:00Z,28.1843,-88.4742,28.6,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-02-25T22:49:00Z,28.1843,-88.4742,28.6,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-02-25T22:59:00Z,28.1843,-88.4742,28.6,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-02-25T23:09:00Z,28.1843,-88.4742,28.6,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-02-25T23:19:00Z,28.1843,-88.4742,28.6,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-02-25T23:29:00Z,28.1843,-88.4742,28.5,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-02-25T23:39:00Z,28.1843,-88.4742,28.6,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-02-25T23:49:00Z,28.1843,-88.4742,28.5,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-25T23:59:00Z,28.1843,-88.4742,28.6,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T00:09:00Z,28.1843,-88.4742,28.6,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T00:19:00Z,28.1843,-88.4742,28.6,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T00:29:00Z,28.1843,-88.4742,28.6,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T00:39:00Z,28.1843,-88.4742,28.6,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T00:49:00Z,28.1843,-88.4742,28.6,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T00:59:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T01:09:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T01:19:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T01:29:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T01:39:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T01:49:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T01:59:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T02:09:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T02:19:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T02:29:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T02:39:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T02:49:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T02:59:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T03:09:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T03:19:00Z,28.1843,-88.4742,28.6,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T03:29:00Z,28.1843,-88.4742,28.6,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T03:39:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T03:49:00Z,28.1843,-88.4742,28.6,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T03:59:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T04:09:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T04:19:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T04:29:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T04:39:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T04:49:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T04:59:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T05:09:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T05:20:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T05:30:00Z,28.1843,-88.4742,28.5,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T05:40:00Z,28.1843,-88.4742,28.5,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T05:50:00Z,28.1843,-88.4742,28.5,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T06:00:00Z,28.1843,-88.4742,28.5,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T06:10:00Z,28.1843,-88.4742,28.5,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T06:20:00Z,28.1843,-88.4742,28.5,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T06:30:00Z,28.1843,-88.4742,28.5,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T06:40:00Z,28.1843,-88.4742,28.5,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T06:50:00Z,28.1843,-88.4742,28.5,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T07:00:00Z,28.1843,-88.4742,28.6,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T07:10:00Z,28.1843,-88.4742,28.6,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T07:20:00Z,28.1843,-88.4742,28.6,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T07:30:00Z,28.1843,-88.4742,28.6,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T07:40:00Z,28.1843,-88.4742,28.5,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T07:50:00Z,28.1843,-88.4742,28.5,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T08:00:00Z,28.1843,-88.4742,28.5,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T08:10:00Z,28.1843,-88.4742,28.5,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T08:20:00Z,28.1843,-88.4742,28.5,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T08:30:00Z,28.1843,-88.4742,28.5,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T08:40:00Z,28.1843,-88.4742,28.5,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T08:50:00Z,28.1843,-88.4742,28.5,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T09:00:00Z,28.1843,-88.4742,28.5,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T09:10:00Z,28.1843,-88.4742,28.5,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T09:20:00Z,28.1843,-88.4742,28.5,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T09:30:00Z,28.1843,-88.4742,28.5,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T09:40:00Z,28.1843,-88.4742,28.5,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T09:50:00Z,28.1843,-88.4742,28.6,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T10:00:00Z,28.1843,-88.4742,28.6,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T10:10:00Z,28.1843,-88.4742,28.5,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T10:20:00Z,28.1843,-88.4742,28.5,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T10:30:00Z,28.1843,-88.4742,28.5,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T10:40:00Z,28.1843,-88.4742,28.5,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T10:50:00Z,28.1843,-88.4742,28.5,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T11:00:00Z,28.1843,-88.4742,28.5,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T11:10:00Z,28.1843,-88.4742,28.5,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T11:20:00Z,28.1843,-88.4742,28.5,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T11:30:00Z,28.1843,-88.4742,28.5,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T11:40:00Z,28.1843,-88.4742,28.5,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T11:50:00Z,28.1843,-88.4742,28.6,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T12:00:00Z,28.1843,-88.4742,28.4,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T12:10:00Z,28.1843,-88.4742,28.4,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T12:20:00Z,28.1843,-88.4742,28.4,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T12:30:00Z,28.1843,-88.4742,28.4,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T12:40:00Z,28.1843,-88.4742,28.4,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T12:50:00Z,28.1843,-88.4742,28.4,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T13:00:00Z,28.1843,-88.4742,28.4,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T13:10:00Z,28.1843,-88.4742,28.4,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T13:20:00Z,28.1843,-88.4742,28.4,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T13:30:00Z,28.1843,-88.4742,28.4,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T13:40:00Z,28.1843,-88.4742,28.4,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T13:50:00Z,28.1843,-88.4742,28.4,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T14:00:00Z,28.1843,-88.4742,28.4,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T14:10:00Z,28.1843,-88.4742,28.4,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T14:20:00Z,28.1843,-88.4742,28.3,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T14:30:00Z,28.1843,-88.4742,28.3,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T14:40:00Z,28.1843,-88.4742,28.3,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T14:50:00Z,28.1843,-88.4742,28.3,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T15:00:00Z,28.1843,-88.4742,28.4,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T15:10:00Z,28.1843,-88.4742,28.4,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T15:20:00Z,28.1843,-88.4742,28.4,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T15:30:00Z,28.1843,-88.4742,28.3,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T15:40:00Z,28.1843,-88.4742,28.4,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T15:50:00Z,28.1843,-88.4742,28.3,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T16:00:00Z,28.1843,-88.4742,28.3,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T16:10:00Z,28.1843,-88.4742,28.4,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T16:20:00Z,28.1843,-88.4742,28.4,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T16:30:00Z,28.1843,-88.4742,28.3,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T16:40:00Z,28.1843,-88.4742,28.3,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T16:50:00Z,28.1843,-88.4742,28.3,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T17:00:00Z,28.1843,-88.4742,28.4,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T17:10:00Z,28.1843,-88.4742,28.3,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T17:20:00Z,28.1843,-88.4742,28.3,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T17:30:00Z,28.1843,-88.4742,28.3,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T17:40:00Z,28.1843,-88.4742,28.3,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T17:50:00Z,28.1843,-88.4742,28.3,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T18:00:00Z,28.1843,-88.4742,28.3,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T18:10:00Z,28.1843,-88.4742,28.3,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T18:20:00Z,28.1843,-88.4742,28.3,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T18:30:00Z,28.1843,-88.4742,28.3,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T18:40:00Z,28.1843,-88.4742,28.3,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T18:50:00Z,28.1843,-88.4742,28.4,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T19:00:00Z,28.1843,-88.4742,28.6,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T19:10:00Z,28.1843,-88.4742,28.5,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T19:20:00Z,28.1843,-88.4742,28.5,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T19:30:00Z,28.1843,-88.4742,28.5,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T19:40:00Z,28.1843,-88.4742,28.5,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T19:50:00Z,28.1843,-88.4742,28.5,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T20:00:00Z,28.1843,-88.4742,28.6,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T20:10:00Z,28.1843,-88.4742,28.6,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T20:20:00Z,28.1843,-88.4742,28.6,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T20:30:00Z,28.1843,-88.4742,28.6,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T20:40:00Z,28.1843,-88.4742,28.5,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T20:50:00Z,28.1843,-88.4742,28.5,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T21:00:00Z,28.1843,-88.4742,28.6,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T21:10:00Z,28.1843,-88.4742,28.6,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T21:20:00Z,28.1843,-88.4742,28.6,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T21:30:00Z,28.1843,-88.4742,28.6,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T21:40:00Z,28.1843,-88.4742,28.6,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T21:50:00Z,28.1843,-88.4742,28.6,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T22:00:00Z,28.1843,-88.4742,28.6,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T22:10:00Z,28.1843,-88.4742,28.6,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T22:20:00Z,28.1843,-88.4742,28.6,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T22:30:00Z,28.1843,-88.4742,28.6,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T22:40:00Z,28.1843,-88.4742,28.6,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T22:50:00Z,28.1843,-88.4742,28.6,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T23:00:00Z,28.1843,-88.4742,28.6,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T23:10:00Z,28.1843,-88.4742,28.6,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T23:20:00Z,28.1843,-88.4742,28.6,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T23:30:00Z,28.1843,-88.4742,28.6,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T23:40:00Z,28.1843,-88.4742,28.6,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-26T23:50:00Z,28.1843,-88.4742,28.6,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T00:00:00Z,28.1843,-88.4742,28.5,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T00:20:00Z,28.1843,-88.4742,28.6,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T00:30:00Z,28.1843,-88.4742,28.5,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T00:40:00Z,28.1843,-88.4742,28.5,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T00:50:00Z,28.1843,-88.4742,28.6,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T01:00:00Z,28.1843,-88.4742,28.5,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T01:10:00Z,28.1843,-88.4742,28.6,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T01:20:00Z,28.1843,-88.4742,28.6,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T01:30:00Z,28.1843,-88.4742,28.6,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T01:40:00Z,28.1843,-88.4742,28.6,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T01:50:00Z,28.1843,-88.4742,28.6,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T02:00:00Z,28.1843,-88.4742,28.6,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T02:10:00Z,28.1843,-88.4742,28.6,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T02:20:00Z,28.1843,-88.4742,28.6,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T02:30:00Z,28.1843,-88.4742,28.6,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T02:40:00Z,28.1843,-88.4742,28.5,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T02:50:00Z,28.1843,-88.4742,28.6,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T03:00:00Z,28.1843,-88.4742,28.6,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T03:10:00Z,28.1843,-88.4742,28.6,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T03:20:00Z,28.1843,-88.4742,28.6,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T03:30:00Z,28.1843,-88.4742,28.5,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T03:40:00Z,28.1843,-88.4742,28.5,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T03:50:00Z,28.1843,-88.4742,28.6,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T04:00:00Z,28.1843,-88.4742,28.6,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T04:10:00Z,28.1843,-88.4742,28.6,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T04:20:00Z,28.1843,-88.4742,28.5,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T04:30:00Z,28.1843,-88.4742,28.5,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T04:40:00Z,28.1843,-88.4742,28.6,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T04:50:00Z,28.1843,-88.4742,28.6,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T05:00:00Z,28.1843,-88.4742,28.6,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T05:10:00Z,28.1843,-88.4742,28.5,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T05:20:00Z,28.1843,-88.4742,28.6,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T05:30:00Z,28.1843,-88.4742,28.7,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T05:40:00Z,28.1843,-88.4742,28.7,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T05:50:00Z,28.1843,-88.4742,28.7,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T06:00:00Z,28.1843,-88.4742,28.7,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T06:10:00Z,28.1843,-88.4742,28.7,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T06:20:00Z,28.1843,-88.4742,28.7,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T06:30:00Z,28.1843,-88.4742,28.7,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T06:40:00Z,28.1843,-88.4742,28.7,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T06:50:00Z,28.1843,-88.4742,28.7,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T07:00:00Z,28.1843,-88.4742,28.7,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T07:10:00Z,28.1843,-88.4742,28.7,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T07:20:00Z,28.1843,-88.4742,28.7,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T07:30:00Z,28.1843,-88.4742,28.7,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T07:40:00Z,28.1843,-88.4742,28.7,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T07:50:00Z,28.1843,-88.4742,28.7,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T08:00:00Z,28.1843,-88.4742,28.5,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T08:10:00Z,28.1843,-88.4742,28.5,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T08:20:00Z,28.1843,-88.4742,28.5,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T08:30:00Z,28.1843,-88.4742,28.4,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T08:40:00Z,28.1843,-88.4742,28.4,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T08:50:00Z,28.1843,-88.4742,28.4,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T09:00:00Z,28.1843,-88.4742,28.4,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T09:10:00Z,28.1843,-88.4742,28.4,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T09:20:00Z,28.1843,-88.4742,28.4,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T09:30:00Z,28.1843,-88.4742,28.4,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T09:40:00Z,28.1843,-88.4742,28.4,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T09:50:00Z,28.1843,-88.4742,28.4,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T10:00:00Z,28.1843,-88.4742,28.5,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T10:10:00Z,28.1843,-88.4742,28.4,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T10:20:00Z,28.1843,-88.4742,28.4,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T10:30:00Z,28.1843,-88.4742,28.4,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T10:40:00Z,28.1843,-88.4742,28.4,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T10:50:00Z,28.1843,-88.4742,28.5,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T11:00:00Z,28.1843,-88.4742,28.4,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T11:10:00Z,28.1843,-88.4742,28.3,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T11:20:00Z,28.1843,-88.4742,28.3,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T11:30:00Z,28.1843,-88.4742,28.3,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T11:40:00Z,28.1843,-88.4742,28.4,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T11:50:00Z,28.1843,-88.4742,28.4,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T12:00:00Z,28.1843,-88.4742,28.4,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T12:10:00Z,28.1843,-88.4742,28.4,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T12:20:00Z,28.1843,-88.4742,28.4,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T12:30:00Z,28.1843,-88.4742,28.4,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T12:40:00Z,28.1843,-88.4742,28.4,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T12:50:00Z,28.1843,-88.4742,28.4,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T13:00:00Z,28.1843,-88.4742,28.4,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T13:10:00Z,28.1843,-88.4742,28.4,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T13:20:00Z,28.1843,-88.4742,28.4,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T13:30:00Z,28.1843,-88.4742,28.4,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T13:40:00Z,28.1843,-88.4742,28.4,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T13:50:00Z,28.1843,-88.4742,28.4,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-02-27T14:00:00Z,28.1843,-88.4742,28.5,22.5,11111222
