owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42858:2,2024-02-22T09:46:00Z,28.1843,-88.4742,28.8,22.6,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T09:56:00Z,28.1843,-88.4742,28.8,22.6,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T10:06:00Z,28.1843,-88.4742,28.8,22.6,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T10:16:00Z,28.1843,-88.4742,28.8,22.6,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T10:26:00Z,28.1843,-88.4742,28.8,22.6,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T10:36:00Z,28.1843,-88.4742,28.9,22.6,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T10:46:00Z,28.1843,-88.4742,28.8,22.6,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T10:56:00Z,28.1843,-88.4742,28.8,22.6,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T11:06:00Z,28.1843,-88.4742,28.9,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T11:16:00Z,28.1843,-88.4742,28.8,22.6,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T11:26:00Z,28.1843,-88.4742,28.8,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T11:36:00Z,28.1843,-88.4742,28.8,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T11:46:00Z,28.1843,-88.4742,28.8,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T11:56:00Z,28.1843,-88.4742,28.8,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T12:06:00Z,28.1843,-88.4742,28.8,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T12:16:00Z,28.1843,-88.4742,28.8,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T12:26:00Z,28.1843,-88.4742,28.9,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T12:36:00Z,28.1843,-88.4742,28.8,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T12:46:00Z,28.1843,-88.4742,28.8,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T12:56:00Z,28.1843,-88.4742,28.9,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T13:06:00Z,28.1843,-88.4742,28.9,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T13:16:00Z,28.1843,-88.4742,28.9,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T13:26:00Z,28.1843,-88.4742,28.8,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T13:36:00Z,28.1843,-88.4742,28.8,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T13:46:00Z,28.1843,-88.4742,28.8,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T13:56:00Z,28.1843,-88.4742,28.8,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T14:06:00Z,28.1843,-88.4742,28.8,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T14:16:00Z,28.1843,-88.4742,28.8,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T14:26:00Z,28.1843,-88.4742,28.8,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T14:36:00Z,28.1843,-88.4742,28.9,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T14:46:00Z,28.1843,-88.4742,28.9,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T14:56:00Z,28.1843,-88.4742,28.9,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T15:06:00Z,28.1843,-88.4742,28.9,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T15:16:00Z,28.1843,-88.4742,28.9,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T15:26:00Z,28.1843,-88.4742,28.9,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T15:36:00Z,28.1843,-88.4742,28.9,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T15:46:00Z,28.1843,-88.4742,28.9,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T15:56:00Z,28.1843,-88.4742,28.9,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T16:06:00Z,28.1843,-88.4742,28.9,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T16:16:00Z,28.1843,-88.4742,28.8,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T16:26:00Z,28.1843,-88.4742,28.8,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T16:36:00Z,28.1843,-88.4742,28.8,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T16:46:00Z,28.1843,-88.4742,28.8,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T16:56:00Z,28.1843,-88.4742,28.8,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T17:06:00Z,28.1843,-88.4742,28.8,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T17:16:00Z,28.1843,-88.4742,28.8,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T17:26:00Z,28.1843,-88.4742,28.8,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T17:36:00Z,28.1843,-88.4742,28.7,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T17:46:00Z,28.1843,-88.4742,28.8,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T17:56:00Z,28.1843,-88.4742,28.8,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T18:06:00Z,28.1843,-88.4742,28.8,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T18:16:00Z,28.1843,-88.4742,28.7,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T18:26:00Z,28.1843,-88.4742,28.8,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T18:36:00Z,28.1843,-88.4742,28.7,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T18:46:00Z,28.1843,-88.4742,28.7,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T18:56:00Z,28.1843,-88.4742,28.7,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T19:06:00Z,28.1843,-88.4742,28.7,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T19:16:00Z,28.1843,-88.4742,28.7,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T19:26:00Z,28.1843,-88.4742,28.7,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T19:36:00Z,28.1843,-88.4742,28.7,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T19:46:00Z,28.1843,-88.4742,28.6,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T19:56:00Z,28.1843,-88.4742,28.7,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T20:06:00Z,28.1843,-88.4742,28.6,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T20:16:00Z,28.1843,-88.4742,28.7,22.6,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T20:26:00Z,28.1843,-88.4742,28.7,22.6,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T20:36:00Z,28.1843,-88.4742,28.7,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T20:46:00Z,28.1843,-88.4742,28.6,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T20:56:00Z,28.1843,-88.4742,28.6,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T21:06:00Z,28.1843,-88.4742,28.6,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T21:16:00Z,28.1843,-88.4742,28.7,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T21:26:00Z,28.1843,-88.4742,28.7,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T21:36:00Z,28.1843,-88.4742,28.7,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T21:46:00Z,28.1843,-88.4742,28.7,22.6,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T21:56:00Z,28.1843,-88.4742,28.7,22.6,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T22:06:00Z,28.1843,-88.4742,28.7,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T22:16:00Z,28.1843,-88.4742,28.7,22.6,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T22:26:00Z,28.1843,-88.4742,28.8,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T22:36:00Z,28.1843,-88.4742,28.8,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T22:46:00Z,28.1843,-88.4742,28.8,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T22:56:00Z,28.1843,-88.4742,28.8,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T23:06:00Z,28.1843,-88.4742,28.8,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T23:16:00Z,28.1843,-88.4742,28.8,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T23:26:00Z,28.1843,-88.4742,28.8,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T23:36:00Z,28.1843,-88.4742,28.8,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T23:46:00Z,28.1843,-88.4742,28.8,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-22T23:56:00Z,28.1843,-88.4742,28.8,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T00:06:00Z,28.1843,-88.4742,28.9,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T00:16:00Z,28.1843,-88.4742,28.9,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T00:26:00Z,28.1843,-88.4742,28.9,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T00:36:00Z,28.1843,-88.4742,28.9,22.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T00:46:00Z,28.1843,-88.4742,28.9,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T00:56:00Z,28.1843,-88.4742,28.8,22.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T01:06:00Z,28.1843,-88.4742,28.7,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T01:16:00Z,28.1843,-88.4742,28.7,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T01:26:00Z,28.1843,-88.4742,28.7,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T01:36:00Z,28.1843,-88.4742,28.8,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T01:46:00Z,28.1843,-88.4742,28.8,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T01:56:00Z,28.1843,-88.4742,28.8,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T02:06:00Z,28.1843,-88.4742,28.8,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T02:16:00Z,28.1843,-88.4742,28.8,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T02:26:00Z,28.1843,-88.4742,28.8,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T02:36:00Z,28.1843,-88.4742,28.8,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T02:46:00Z,28.1843,-88.4742,28.8,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T02:56:00Z,28.1843,-88.4742,28.8,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T03:06:00Z,28.1843,-88.4742,28.8,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T03:16:00Z,28.1843,-88.4742,28.8,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T03:26:00Z,28.1843,-88.4742,28.9,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T03:36:00Z,28.1843,-88.4742,28.9,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T03:46:00Z,28.1843,-88.4742,28.8,22.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T03:56:00Z,28.1843,-88.4742,28.9,22.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T04:06:00Z,28.1843,-88.4742,28.9,22.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T04:16:00Z,28.1843,-88.4742,28.9,22.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T04:26:00Z,28.1843,-88.4742,28.9,22.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T04:36:00Z,28.1843,-88.4742,28.9,22.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T04:46:00Z,28.1843,-88.4742,28.9,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T04:56:00Z,28.1843,-88.4742,28.9,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T05:06:00Z,28.1843,-88.4742,28.9,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T05:16:00Z,28.1843,-88.4742,28.9,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T05:26:00Z,28.1843,-88.4742,28.9,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T05:36:00Z,28.1843,-88.4742,28.9,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T05:46:00Z,28.1843,-88.4742,28.9,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T05:56:00Z,28.1843,-88.4742,28.9,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T06:06:00Z,28.1843,-88.4742,28.9,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T06:16:00Z,28.1843,-88.4742,28.8,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T06:26:00Z,28.1843,-88.4742,28.7,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T06:36:00Z,28.1843,-88.4742,28.7,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T06:46:00Z,28.1843,-88.4742,28.6,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T06:56:00Z,28.1843,-88.4742,28.6,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T07:06:00Z,28.1843,-88.4742,28.6,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T07:16:00Z,28.1843,-88.4742,28.6,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T07:26:00Z,28.1843,-88.4742,28.6,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T07:36:00Z,28.1843,-88.4742,28.7,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T07:46:00Z,28.1843,-88.4742,28.7,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T07:56:00Z,28.1843,-88.4742,28.7,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T08:06:00Z,28.1843,-88.4742,28.7,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T08:16:00Z,28.1843,-88.4742,28.7,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T08:26:00Z,28.1843,-88.4742,28.7,22.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T08:36:00Z,28.1843,-88.4742,28.8,22.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T08:46:00Z,28.1843,-88.4742,28.7,22.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T08:56:00Z,28.1843,-88.4742,28.6,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T09:06:00Z,28.1843,-88.4742,28.6,22.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T09:16:00Z,28.1843,-88.4742,28.7,22.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T09:26:00Z,28.1843,-88.4742,28.7,22.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T09:36:00Z,28.1843,-88.4742,28.6,22.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T09:46:00Z,28.1843,-88.4742,28.6,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T09:56:00Z,28.1843,-88.4742,28.5,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T10:06:00Z,28.1843,-88.4742,28.6,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T10:16:00Z,28.1843,-88.4742,28.6,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T10:26:00Z,28.1843,-88.4742,28.6,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T10:36:00Z,28.1843,-88.4742,28.6,22.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T10:46:00Z,28.1843,-88.4742,28.6,22.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T10:56:00Z,28.1843,-88.4742,28.6,22.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T11:06:00Z,28.1843,-88.4742,28.6,22.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T11:26:00Z,28.1843,-88.4742,28.6,22.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T11:36:00Z,28.1843,-88.4742,28.6,23.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T11:46:00Z,28.1843,-88.4742,28.6,23.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T11:56:00Z,28.1843,-88.4742,28.6,23.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T12:06:00Z,28.1843,-88.4742,28.6,23.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T12:16:00Z,28.1843,-88.4742,28.6,23.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T12:26:00Z,28.1843,-88.4742,28.6,23.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T12:36:00Z,28.1843,-88.4742,28.6,23.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T12:46:00Z,28.1843,-88.4742,28.6,23.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T12:56:00Z,28.1843,-88.4742,28.6,23.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T13:06:00Z,28.1843,-88.4742,28.6,23.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T13:16:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T13:26:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T13:36:00Z,28.1843,-88.4742,28.6,23.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T13:46:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T13:56:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T14:06:00Z,28.1843,-88.4742,28.6,23.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T14:16:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T14:26:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T14:36:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T14:46:00Z,28.1843,-88.4742,28.4,23.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T14:56:00Z,28.1843,-88.4742,28.4,23.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T15:06:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T15:16:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T15:26:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T15:36:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T15:46:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T15:56:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T16:06:00Z,28.1843,-88.4742,28.6,23.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T16:16:00Z,28.1843,-88.4742,28.6,23.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T16:26:00Z,28.1843,-88.4742,28.6,23.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T16:36:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T16:46:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T16:56:00Z,28.1843,-88.4742,28.6,23.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T17:06:00Z,28.1843,-88.4742,28.6,23.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T17:16:00Z,28.1843,-88.4742,28.6,23.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T17:26:00Z,28.1843,-88.4742,28.6,23.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T17:36:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T17:46:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T17:56:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T18:06:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T18:16:00Z,28.1843,-88.4742,28.6,23.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T18:26:00Z,28.1843,-88.4742,28.6,23.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T18:36:00Z,28.1843,-88.4742,28.6,23.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T18:46:00Z,28.1843,-88.4742,28.6,23.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T18:56:00Z,28.1843,-88.4742,28.6,23.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T19:06:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T19:16:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T19:26:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T19:36:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T19:46:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T19:56:00Z,28.1843,-88.4742,28.7,23.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T20:06:00Z,28.1843,-88.4742,28.7,23.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T20:16:00Z,28.1843,-88.4742,28.7,22.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T20:26:00Z,28.1843,-88.4742,28.7,22.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T20:36:00Z,28.1843,-88.4742,28.7,22.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T20:46:00Z,28.1843,-88.4742,28.7,22.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T20:56:00Z,28.1843,-88.4742,28.7,22.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T21:06:00Z,28.1843,-88.4742,28.7,22.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T21:16:00Z,28.1843,-88.4742,28.8,22.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T21:26:00Z,28.1843,-88.4742,28.8,22.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T21:36:00Z,28.1843,-88.4742,28.8,22.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T21:46:00Z,28.1843,-88.4742,28.8,22.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T21:56:00Z,28.1843,-88.4742,28.8,22.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T22:06:00Z,28.1843,-88.4742,28.8,22.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T22:16:00Z,28.1843,-88.4742,28.7,22.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T22:26:00Z,28.1843,-88.4742,28.8,22.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T22:36:00Z,28.1843,-88.4742,28.8,22.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T22:46:00Z,28.1843,-88.4742,28.8,22.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T22:56:00Z,28.1843,-88.4742,28.7,22.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T23:06:00Z,28.1843,-88.4742,28.7,22.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T23:16:00Z,28.1843,-88.4742,28.7,22.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T23:26:00Z,28.1843,-88.4742,28.7,22.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T23:36:00Z,28.1843,-88.4742,28.7,22.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T23:46:00Z,28.1843,-88.4742,28.7,22.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-23T23:56:00Z,28.1843,-88.4742,28.7,22.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-24T00:06:00Z,28.1843,-88.4742,28.7,22.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-24T00:16:00Z,28.1843,-88.4742,28.7,22.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-24T00:26:00Z,28.1843,-88.4742,28.8,22.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-24T00:36:00Z,28.1843,-88.4742,28.7,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-24T00:46:00Z,28.1843,-88.4742,28.8,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-24T00:56:00Z,28.1843,-88.4742,28.8,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-24T01:06:00Z,28.1843,-88.4742,28.7,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-24T01:16:00Z,28.1843,-88.4742,28.7,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-24T01:26:00Z,28.1843,-88.4742,28.8,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-24T01:36:00Z,28.1843,-88.4742,28.8,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-24T01:46:00Z,28.1843,-88.4742,28.8,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-24T01:56:00Z,28.1843,-88.4742,28.7,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-24T02:06:00Z,28.1843,-88.4742,28.7,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-24T02:16:00Z,28.1843,-88.4742,28.8,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-24T02:26:00Z,28.1843,-88.4742,28.8,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-24T02:36:00Z,28.1843,-88.4742,28.8,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-24T02:46:00Z,28.1843,-88.4742,28.8,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-24T02:56:00Z,28.1843,-88.4742,28.8,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-24T03:06:00Z,28.1843,-88.4742,28.8,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-24T03:16:00Z,28.1843,-88.4742,28.8,22.7,11111222
