network,platform,latitude,longitude,date,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T01:40:00Z,242.0,81.6,29.30,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T01:40:00Z,262.0,80.2,25.78,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T01:40:00Z,282.0,72.4,25.20,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T01:40:00Z,302.0,75.2,20.51,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T01:40:00Z,322.0,82.3,18.16,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T01:40:00Z,342.0,101.2,14.65,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T01:40:00Z,362.0,77.3,10.55,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T01:40:00Z,382.0,66.1,9.96,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T01:40:00Z,402.0,44.3,11.72,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T01:40:00Z,422.0,31.6,12.30,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T01:40:00Z,442.0,43.6,11.13,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T01:40:00Z,462.0,70.3,11.13,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T01:40:00Z,482.0,88.6,13.48,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T01:40:00Z,502.0,78.8,12.30,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T01:40:00Z,522.0,78.8,9.38,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T01:40:00Z,542.0,97.7,11.72,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T01:40:00Z,562.0,121.6,15.23,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T01:40:00Z,582.0,128.7,16.99,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T01:40:00Z,602.0,161.0,18.16,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T01:40:00Z,622.0,187.7,11.13,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T01:40:00Z,642.0,200.4,4.10,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T01:40:00Z,662.0,187.0,4.69,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T01:40:00Z,682.0,344.5,2.34,-9999.0,111331111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T01:40:00Z,702.0,172.3,9.96,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T01:40:00Z,722.0,193.4,12.30,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T01:40:00Z,742.0,208.1,8.79,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T01:40:00Z,762.0,224.3,12.30,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T01:40:00Z,782.0,225.7,12.89,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T01:40:00Z,802.0,225.0,8.20,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T01:40:00Z,822.0,232.7,9.38,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T01:40:00Z,842.0,251.0,7.62,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T01:40:00Z,862.0,229.2,8.79,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T01:40:00Z,882.0,137.8,7.03,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T01:40:00Z,902.0,191.2,12.30,-9999.0,111111411,111111411,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T01:40:00Z,922.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T01:40:00Z,942.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T01:40:00Z,962.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T01:40:00Z,982.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T01:40:00Z,1002.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T01:40:00Z,1022.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T01:40:00Z,1042.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T01:40:00Z,1062.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T01:40:00Z,1082.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,6.0,68.9,16.99,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,10.0,73.8,32.81,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,14.0,81.6,34.57,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,18.0,86.5,33.98,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,22.0,86.5,36.91,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,26.0,78.8,40.43,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,30.0,79.5,47.46,-9999.0,111111131,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,34.0,89.3,36.91,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,38.0,86.5,41.60,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,42.0,82.3,38.09,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,62.0,105.5,34.57,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,82.0,88.6,45.70,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,102.0,78.8,45.12,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,122.0,73.1,45.12,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,142.0,73.8,40.43,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,162.0,73.8,33.98,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,182.0,68.9,27.54,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,202.0,70.3,29.88,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,222.0,82.3,33.40,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,242.0,80.2,32.23,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,262.0,81.6,30.47,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,282.0,86.5,22.85,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,302.0,79.5,22.27,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,322.0,88.6,25.20,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,342.0,103.4,22.27,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,362.0,105.5,11.72,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,382.0,64.0,9.96,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,402.0,42.2,13.48,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,422.0,47.1,11.13,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,442.0,61.2,12.30,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,462.0,72.4,14.06,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,482.0,97.0,10.55,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,502.0,103.4,8.79,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,522.0,99.8,8.79,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,542.0,109.0,11.72,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,562.0,118.8,16.99,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,582.0,135.7,16.99,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,602.0,144.8,13.48,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,622.0,182.8,9.38,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,642.0,184.9,3.52,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,662.0,165.9,1.17,-9999.0,111331111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,682.0,177.9,5.86,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,702.0,195.5,8.20,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,722.0,215.9,11.13,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,742.0,223.6,10.55,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,762.0,229.2,11.72,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,782.0,223.6,11.72,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,802.0,227.8,10.55,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,822.0,236.2,5.27,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,842.0,207.4,8.79,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,862.0,197.6,7.62,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,882.0,210.2,4.10,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,902.0,-9,999.0,-9999.00,-9999.0,999994491,999994491,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,922.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,942.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,962.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,982.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,1002.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,1022.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,1042.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,1062.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:00:00Z,1082.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,6.0,72.4,39.84,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,10.0,81.6,31.64,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,14.0,100.5,28.13,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,18.0,92.1,35.16,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,22.0,94.2,32.23,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,26.0,86.5,28.71,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,30.0,72.4,47.46,-9999.0,111111131,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,34.0,80.2,46.88,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,38.0,75.2,46.29,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,42.0,75.9,41.02,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,62.0,77.3,41.60,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,82.0,78.8,47.46,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,102.0,74.5,46.88,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,122.0,69.6,45.12,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,142.0,74.5,41.60,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,162.0,73.1,33.98,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,182.0,63.3,28.71,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,202.0,61.2,29.88,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,222.0,72.4,27.54,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,242.0,78.0,26.95,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,262.0,82.3,26.37,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,282.0,80.2,22.27,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,302.0,78.8,20.51,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,322.0,87.9,21.68,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,342.0,104.8,19.34,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,362.0,97.0,12.30,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,382.0,88.6,10.55,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,402.0,66.1,9.96,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,422.0,59.1,11.13,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,442.0,53.4,10.55,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,462.0,79.5,10.55,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,482.0,102.0,13.48,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,502.0,106.2,15.23,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,522.0,104.1,8.79,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,542.0,104.1,11.72,-9999.0,111111131,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,562.0,118.1,14.65,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,582.0,131.5,17.58,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,602.0,148.4,15.23,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,622.0,165.9,9.96,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,642.0,199.0,4.69,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,662.0,196.9,7.62,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,682.0,186.3,12.30,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,702.0,192.0,11.72,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,722.0,191.2,9.96,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,742.0,230.6,10.55,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,762.0,247.5,13.48,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,782.0,232.7,8.20,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,802.0,247.5,7.62,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,822.0,248.2,2.93,-9999.0,111331111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,842.0,135.0,0.59,-9999.0,111331111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,862.0,151.9,7.62,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,882.0,158.9,8.20,-9999.0,111114111,111114111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,902.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,922.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,942.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,962.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,982.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,1002.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,1022.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,1042.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,1062.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:20:00Z,1082.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:40:00Z,6.0,89.3,27.54,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:40:00Z,10.0,97.7,35.16,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:40:00Z,14.0,90.7,36.33,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:40:00Z,18.0,99.1,29.30,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:40:00Z,22.0,93.5,24.02,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:40:00Z,26.0,91.4,28.71,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-31T02:40:00Z,30.0,81.6,43.95,-9999.0,111111111,111111111,999999991 
