network,platform,latitude,longitude,date,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-24T15:20:00Z,3.0,7.63,136.4,9.73,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-24T15:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-24T15:40:00Z,3.0,8.29,140.6,10.50,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-24T16:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-24T16:00:00Z,3.0,8.07,142.7,10.06,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-24T16:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-24T16:20:00Z,3.0,7.74,139.9,9.51,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-24T16:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-24T16:40:00Z,3.0,7.41,144.8,9.40,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-24T17:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-24T17:00:00Z,3.0,7.52,140.6,9.29,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-24T17:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-24T17:20:00Z,3.0,7.96,139.2,9.73,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-24T17:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-24T17:40:00Z,3.0,7.63,142.0,9.07,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-24T18:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-24T18:00:00Z,3.0,7.74,144.8,9.40,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-24T18:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-24T18:20:00Z,3.0,6.86,150.5,9.18,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-24T18:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-24T18:40:00Z,3.0,7.52,151.9,9.29,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-24T19:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-24T19:00:00Z,3.0,7.08,147.7,8.85,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-24T19:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-24T19:20:00Z,3.0,8.07,150.5,9.84,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-24T19:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-24T19:40:00Z,3.0,7.96,148.4,10.50,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-24T20:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-24T20:00:00Z,3.0,7.96,148.4,9.51,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-24T20:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-24T20:20:00Z,3.0,7.63,149.8,9.07,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-24T20:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-24T20:40:00Z,3.0,7.63,153.3,9.62,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-24T21:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-24T21:00:00Z,3.0,8.07,154.0,10.28,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-24T21:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-24T21:20:00Z,3.0,8.29,152.6,10.61,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-24T21:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-24T21:40:00Z,3.0,8.07,156.8,9.62,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-24T22:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-24T22:00:00Z,3.0,7.85,158.2,9.51,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-24T22:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-24T22:20:00Z,3.0,7.85,157.5,9.62,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-24T22:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-24T22:40:00Z,3.0,7.63,163.8,9.18,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-24T23:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-24T23:00:00Z,3.0,6.86,162.4,8.73,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-24T23:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-24T23:20:00Z,3.0,6.63,157.5,8.62,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-24T23:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-24T23:40:00Z,3.0,7.52,154.7,9.29,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T00:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T00:00:00Z,3.0,7.41,150.5,9.07,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T00:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T00:20:00Z,3.0,7.19,148.4,9.07,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T00:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T00:40:00Z,3.0,6.97,154.0,8.73,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T01:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T01:00:00Z,3.0,7.30,151.9,8.51,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T01:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T01:20:00Z,3.0,7.30,151.2,9.29,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T01:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T01:40:00Z,3.0,7.19,151.2,8.51,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T02:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T02:00:00Z,3.0,7.96,153.3,9.95,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T02:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T02:20:00Z,3.0,7.41,151.9,8.85,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T02:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T02:40:00Z,3.0,7.63,150.5,9.40,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T03:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T03:00:00Z,3.0,7.19,148.4,9.18,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T03:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T03:20:00Z,3.0,7.96,146.3,9.73,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T03:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T03:40:00Z,3.0,7.96,145.5,9.40,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T04:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T04:00:00Z,3.0,8.07,145.5,9.95,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T04:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T04:20:00Z,3.0,8.07,149.1,9.84,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T04:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T04:40:00Z,3.0,7.74,147.7,9.51,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T05:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T05:00:00Z,3.0,8.07,147.7,9.62,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T05:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T05:20:00Z,3.0,7.41,147.7,8.96,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T05:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T05:40:00Z,3.0,8.29,148.4,9.95,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T06:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T06:00:00Z,3.0,7.96,143.4,9.95,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T06:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T06:20:00Z,3.0,7.63,145.5,9.51,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T06:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T06:40:00Z,3.0,7.41,148.4,8.96,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T07:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T07:00:00Z,3.0,6.97,144.8,8.29,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T07:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T07:20:00Z,3.0,6.19,139.9,7.63,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T07:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T07:40:00Z,3.0,5.97,139.9,7.74,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T08:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T08:00:00Z,3.0,6.30,136.4,7.74,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T08:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T08:20:00Z,3.0,5.86,135.0,7.30,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T08:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T08:40:00Z,3.0,5.86,135.7,7.74,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T09:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T09:00:00Z,3.0,6.52,139.9,8.40,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T09:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T09:20:00Z,3.0,6.52,140.6,8.07,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T09:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T09:40:00Z,3.0,6.86,143.4,8.40,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T10:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T10:00:00Z,3.0,6.74,142.7,8.40,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T10:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T10:20:00Z,3.0,6.63,141.3,8.29,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T10:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T10:40:00Z,3.0,7.19,142.0,8.96,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T11:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T11:00:00Z,3.0,7.08,143.4,8.73,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T11:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T11:20:00Z,3.0,7.41,142.0,8.96,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T11:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T11:40:00Z,3.0,7.52,144.1,9.07,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T12:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T12:00:00Z,3.0,7.19,144.1,8.85,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T12:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T12:20:00Z,3.0,6.97,134.3,8.29,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T12:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T12:40:00Z,3.0,6.52,134.3,8.07,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T13:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T13:00:00Z,3.0,6.74,136.4,8.51,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T13:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T13:20:00Z,3.0,7.08,146.3,8.85,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T13:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T13:40:00Z,3.0,7.08,144.8,8.51,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T14:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T14:00:00Z,3.0,6.97,141.3,8.73,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T14:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T14:20:00Z,3.0,7.63,150.5,9.29,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T14:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T14:40:00Z,3.0,6.74,139.9,10.06,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T15:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T15:00:00Z,3.0,7.08,142.0,9.29,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T15:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T15:20:00Z,3.0,7.08,144.1,9.29,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T15:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T15:40:00Z,3.0,7.08,150.5,9.07,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T16:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T16:00:00Z,3.0,6.74,141.3,8.18,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T16:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T16:20:00Z,3.0,6.63,140.6,8.18,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T16:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T16:40:00Z,3.0,7.08,139.9,8.85,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T17:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T17:00:00Z,3.0,7.08,136.4,8.85,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T17:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T17:20:00Z,3.0,6.97,132.9,8.18,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T17:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T17:40:00Z,3.0,7.30,134.3,9.18,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T18:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T18:00:00Z,3.0,6.74,136.4,8.62,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T18:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T18:20:00Z,3.0,7.08,135.0,8.62,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T18:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T18:40:00Z,3.0,6.74,137.8,8.40,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T19:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T19:00:00Z,3.0,6.52,136.4,8.29,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T19:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T19:20:00Z,3.0,5.97,132.9,7.08,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T19:40:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T19:40:00Z,3.0,6.08,134.3,7.08,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T20:00:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T20:00:00Z,3.0,5.53,137.1,7.19,11111222,11111222,11111222 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-05-25T20:20:00Z,3.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
