owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Oxy,ioos:station:wmo:42925:1,2023-10-31T09:58:00Z,28.9426,-88.0560,604.3,0.9,96.3,-0.1,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T09:58:00Z,28.9426,-88.0560,620.3,0.7,171.9,-0.2,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T09:58:00Z,28.9426,-88.0560,636.3,1.8,243.4,-0.2,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T09:58:00Z,28.9426,-88.0560,652.3,2.3,252.3,-0.3,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T09:58:00Z,28.9426,-88.0560,668.3,2.3,219.8,0.1,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T09:58:00Z,28.9426,-88.0560,684.3,3.7,249.6,0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T09:58:00Z,28.9426,-88.0560,700.3,3.2,294.1,-0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T09:58:00Z,28.9426,-88.0560,716.3,1.3,18.4,-0.9,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T09:58:00Z,28.9426,-88.0560,732.3,3.9,214.5,-1.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T09:58:00Z,28.9426,-88.0560,748.3,2.0,270.0,-2.0,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T09:58:00Z,28.9426,-88.0560,764.3,8.9,125.8,-1.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T09:58:00Z,28.9426,-88.0560,780.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T09:58:00Z,28.9426,-88.0560,796.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T09:58:00Z,28.9426,-88.0560,812.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T09:58:00Z,28.9426,-88.0560,828.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T09:58:00Z,28.9426,-88.0560,844.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T09:58:00Z,28.9426,-88.0560,860.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T09:58:00Z,28.9426,-88.0560,876.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T09:58:00Z,28.9426,-88.0560,892.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T09:58:00Z,28.9426,-88.0560,908.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T09:58:00Z,28.9426,-88.0560,924.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T09:58:00Z,28.9426,-88.0560,940.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T09:58:00Z,28.9426,-88.0560,956.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T09:58:00Z,28.9426,-88.0560,972.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T09:58:00Z,28.9426,-88.0560,988.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T09:58:00Z,28.9426,-88.0560,1004.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T09:58:00Z,28.9426,-88.0560,1020.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T09:58:00Z,28.9426,-88.0560,1036.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T09:58:00Z,28.9426,-88.0560,1052.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T09:58:00Z,28.9426,-88.0560,1068.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,44.1,8.8,103.9,-3.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,60.1,11.6,129.0,-4.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,76.1,16.6,128.9,-2.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,92.1,15.5,143.1,-1.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,108.1,5.8,274.9,-0.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,124.1,6.2,314.3,-2.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,140.1,6.6,353.9,-2.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,156.1,4.5,360.0,-2.2,'111111111,111441111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,172.1,3.5,6.5,-1.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,188.1,6.0,62.2,-1.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,204.1,4.2,54.8,-1.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,220.1,0.9,102.5,-2.0,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,236.1,3.8,257.8,-2.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,252.1,7.8,239.2,-2.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,268.1,6.8,243.1,-1.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,284.1,6.0,262.3,-1.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,300.1,3.4,253.1,-1.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,316.1,2.0,194.7,-1.0,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,332.1,2.3,203.2,-1.2,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,348.1,2.5,220.1,-0.9,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,364.1,2.2,288.4,-0.6,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,380.1,3.4,341.0,-0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,396.1,4.1,353.0,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,412.1,4.9,9.5,-0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,428.1,4.2,51.8,-0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,444.1,5.0,69.0,-0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,460.1,4.2,58.6,-0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,476.1,5.0,94.6,-0.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,492.1,6.0,82.3,-0.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,508.1,4.8,84.1,-0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,524.1,3.4,63.4,-0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,540.1,1.4,69.0,0.3,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,556.1,0.5,101.3,-0.3,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,572.1,1.6,68.2,0.0,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,588.1,1.0,84.3,0.2,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,604.1,1.4,159.0,0.0,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,620.1,1.5,216.9,0.0,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,636.1,2.5,206.6,0.0,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,652.1,3.1,209.1,-0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,668.1,2.4,207.6,0.2,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,684.1,1.4,282.1,0.5,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,700.1,2.3,290.0,0.1,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,716.1,0.9,71.6,0.4,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,732.1,2.8,329.7,0.3,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,748.1,7.6,354.0,-0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,764.1,43.7,86.6,2.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,780.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,796.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,812.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,828.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:08:00Z,28.9426,-88.0560,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,44.2,9.3,32.3,-1.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,60.2,1.4,59.7,-3.5,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,76.2,14.2,117.6,-2.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,92.2,15.0,130.9,-0.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,108.2,3.7,287.4,-0.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,124.2,8.0,2.9,-2.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,140.2,5.6,22.9,-2.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,156.2,5.0,1.1,-2.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,172.2,3.3,1.7,-1.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,188.2,4.7,59.0,-1.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,204.2,5.3,51.2,-1.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,220.2,2.8,98.1,-2.0,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,236.2,3.9,256.7,-2.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,252.2,6.1,231.6,-1.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,268.2,6.8,243.8,-1.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,284.2,4.8,271.2,-1.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,300.2,2.5,241.4,-1.3,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,316.2,1.7,287.4,-1.0,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,332.2,1.4,197.1,-1.2,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,348.2,1.9,201.3,-1.0,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,364.2,1.6,255.1,-0.6,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,380.2,2.2,352.2,-0.1,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,396.2,5.6,351.7,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,412.2,5.1,14.9,-0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,428.2,4.7,48.5,-0.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,444.2,4.8,80.3,-0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,460.2,5.4,67.2,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,476.2,4.3,87.3,-0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,492.2,5.1,86.6,-0.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,508.2,4.3,67.0,-0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,524.2,2.9,59.0,-0.5,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,540.2,2.5,78.2,-0.4,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,556.2,2.1,79.2,-0.2,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,572.2,0.4,56.3,0.0,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,588.2,0.9,96.3,-0.1,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,604.2,1.0,185.7,-0.2,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,620.2,1.4,155.2,0.0,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,636.2,2.9,215.3,-0.2,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,652.2,2.1,196.7,0.1,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,668.2,3.0,221.0,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,684.2,2.9,256.0,-0.2,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,700.2,2.5,43.4,-0.3,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,716.2,3.6,23.0,-0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,732.2,9.6,52.2,-0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,748.2,2.8,102.5,-0.1,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,764.2,12.9,336.8,0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,780.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,796.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,812.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,828.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,844.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,860.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,876.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,892.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,908.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,924.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,940.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,956.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,972.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,988.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,1004.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,1020.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,1036.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,1052.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:18:00Z,28.9426,-88.0560,1068.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:38:00Z,28.9426,-88.0560,44.3,6.8,286.3,-0.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:38:00Z,28.9426,-88.0560,60.3,1.7,3.4,-0.9,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:38:00Z,28.9426,-88.0560,76.3,12.8,94.9,-2.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:38:00Z,28.9426,-88.0560,92.3,14.5,126.9,-0.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:38:00Z,28.9426,-88.0560,108.3,5.9,293.1,-0.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:38:00Z,28.9426,-88.0560,124.3,8.5,349.9,-2.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:38:00Z,28.9426,-88.0560,140.3,6.5,7.0,-3.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:38:00Z,28.9426,-88.0560,156.3,5.0,12.7,-2.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:38:00Z,28.9426,-88.0560,172.3,2.7,28.4,-1.8,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:38:00Z,28.9426,-88.0560,188.3,5.8,88.0,-2.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:38:00Z,28.9426,-88.0560,204.3,5.4,76.0,-2.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:38:00Z,28.9426,-88.0560,220.3,1.8,116.6,-2.3,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:38:00Z,28.9426,-88.0560,236.3,3.6,263.7,-2.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:38:00Z,28.9426,-88.0560,252.3,5.9,238.2,-2.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:38:00Z,28.9426,-88.0560,268.3,6.1,259.6,-1.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:38:00Z,28.9426,-88.0560,284.3,4.8,292.2,-1.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-31T10:38:00Z,28.9426,-88.0560,300.3,3.1,290.8,-1.4,'111111111,111111111,111112221'
