owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Oxy,ioos:station:wmo:42925:1,2023-10-26T20:02:00Z,28.9426,-88.0560,10.5,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-26T20:12:00Z,28.9426,-88.0560,10.4,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-26T20:22:00Z,28.9426,-88.0560,10.7,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-26T20:32:00Z,28.9426,-88.0560,10.6,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-26T20:42:00Z,28.9426,-88.0560,10.8,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-26T20:52:00Z,28.9426,-88.0560,10.8,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-26T21:02:00Z,28.9426,-88.0560,10.6,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-26T21:12:00Z,28.9426,-88.0560,10.6,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-26T21:22:00Z,28.9426,-88.0560,10.6,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-26T21:32:00Z,28.9426,-88.0560,10.7,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-26T21:42:00Z,28.9426,-88.0560,10.6,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-26T21:52:00Z,28.9426,-88.0560,10.6,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-26T22:02:00Z,28.9426,-88.0560,10.7,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-26T22:12:00Z,28.9426,-88.0560,10.7,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-26T22:22:00Z,28.9426,-88.0560,10.6,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-26T22:32:00Z,28.9426,-88.0560,10.6,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-26T22:42:00Z,28.9426,-88.0560,10.7,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-26T22:52:00Z,28.9426,-88.0560,10.6,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-26T23:02:00Z,28.9426,-88.0560,10.4,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-26T23:12:00Z,28.9426,-88.0560,10.7,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-26T23:22:00Z,28.9426,-88.0560,10.5,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-26T23:32:00Z,28.9426,-88.0560,10.7,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-26T23:42:00Z,28.9426,-88.0560,10.7,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-26T23:52:00Z,28.9426,-88.0560,10.8,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T00:02:00Z,28.9426,-88.0560,10.6,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T00:12:00Z,28.9426,-88.0560,10.8,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T00:22:00Z,28.9426,-88.0560,10.9,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T00:32:00Z,28.9426,-88.0560,10.9,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T00:42:00Z,28.9426,-88.0560,10.8,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T00:52:00Z,28.9426,-88.0560,10.9,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T01:02:00Z,28.9426,-88.0560,10.8,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T01:12:00Z,28.9426,-88.0560,11.0,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T01:22:00Z,28.9426,-88.0560,10.8,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T01:32:00Z,28.9426,-88.0560,10.9,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T01:42:00Z,28.9426,-88.0560,10.9,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T01:52:00Z,28.9426,-88.0560,10.8,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T02:02:00Z,28.9426,-88.0560,10.6,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T02:12:00Z,28.9426,-88.0560,10.7,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T02:22:00Z,28.9426,-88.0560,10.7,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T02:32:00Z,28.9426,-88.0560,10.5,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T02:42:00Z,28.9426,-88.0560,10.7,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T02:52:00Z,28.9426,-88.0560,10.8,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T03:02:00Z,28.9426,-88.0560,10.5,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T03:12:00Z,28.9426,-88.0560,10.6,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T03:22:00Z,28.9426,-88.0560,10.8,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T03:32:00Z,28.9426,-88.0560,10.6,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T03:42:00Z,28.9426,-88.0560,10.5,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T03:52:00Z,28.9426,-88.0560,10.4,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T04:02:00Z,28.9426,-88.0560,10.5,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T04:12:00Z,28.9426,-88.0560,10.7,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T04:22:00Z,28.9426,-88.0560,10.5,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T04:32:00Z,28.9426,-88.0560,10.4,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T04:42:00Z,28.9426,-88.0560,10.6,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T04:52:00Z,28.9426,-88.0560,10.5,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T05:02:00Z,28.9426,-88.0560,10.6,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T05:12:00Z,28.9426,-88.0560,10.5,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T05:22:00Z,28.9426,-88.0560,10.4,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T05:32:00Z,28.9426,-88.0560,10.5,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T05:42:00Z,28.9426,-88.0560,10.3,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T05:52:00Z,28.9426,-88.0560,10.8,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T06:02:00Z,28.9426,-88.0560,10.6,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T06:12:00Z,28.9426,-88.0560,10.8,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T06:22:00Z,28.9426,-88.0560,10.5,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T06:32:00Z,28.9426,-88.0560,10.6,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T06:42:00Z,28.9426,-88.0560,10.6,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T06:52:00Z,28.9426,-88.0560,10.6,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T07:02:00Z,28.9426,-88.0560,10.6,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T07:12:00Z,28.9426,-88.0560,10.4,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T07:22:00Z,28.9426,-88.0560,10.5,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T07:33:00Z,28.9426,-88.0560,10.5,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T07:43:00Z,28.9426,-88.0560,10.5,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T07:53:00Z,28.9426,-88.0560,10.8,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T08:03:00Z,28.9426,-88.0560,10.5,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T08:13:00Z,28.9426,-88.0560,10.5,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T08:23:00Z,28.9426,-88.0560,10.5,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T08:33:00Z,28.9426,-88.0560,10.4,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T08:43:00Z,28.9426,-88.0560,10.5,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T08:53:00Z,28.9426,-88.0560,10.6,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T09:03:00Z,28.9426,-88.0560,10.6,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T09:13:00Z,28.9426,-88.0560,10.5,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T09:23:00Z,28.9426,-88.0560,10.5,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T09:33:00Z,28.9426,-88.0560,10.5,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T09:43:00Z,28.9426,-88.0560,10.5,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T09:53:00Z,28.9426,-88.0560,10.4,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T10:03:00Z,28.9426,-88.0560,10.4,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T10:13:00Z,28.9426,-88.0560,10.4,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T10:23:00Z,28.9426,-88.0560,10.5,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T10:33:00Z,28.9426,-88.0560,10.4,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T10:43:00Z,28.9426,-88.0560,10.4,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T10:53:00Z,28.9426,-88.0560,10.5,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T11:03:00Z,28.9426,-88.0560,10.5,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T11:13:00Z,28.9426,-88.0560,10.5,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T11:23:00Z,28.9426,-88.0560,10.6,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T11:33:00Z,28.9426,-88.0560,10.4,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T11:43:00Z,28.9426,-88.0560,10.5,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T11:53:00Z,28.9426,-88.0560,10.6,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T12:03:00Z,28.9426,-88.0560,10.5,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T12:13:00Z,28.9426,-88.0560,10.6,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T12:23:00Z,28.9426,-88.0560,10.6,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T12:33:00Z,28.9426,-88.0560,10.6,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T12:43:00Z,28.9426,-88.0560,10.5,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T12:53:00Z,28.9426,-88.0560,10.7,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T13:03:00Z,28.9426,-88.0560,10.7,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T13:13:00Z,28.9426,-88.0560,10.4,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T13:23:00Z,28.9426,-88.0560,10.5,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T13:33:00Z,28.9426,-88.0560,10.6,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T13:43:00Z,28.9426,-88.0560,10.7,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T13:53:00Z,28.9426,-88.0560,10.5,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T14:03:00Z,28.9426,-88.0560,10.6,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T14:13:00Z,28.9426,-88.0560,10.5,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T14:23:00Z,28.9426,-88.0560,10.5,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T14:33:00Z,28.9426,-88.0560,10.8,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T14:43:00Z,28.9426,-88.0560,10.6,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T14:53:00Z,28.9426,-88.0560,10.7,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T15:03:00Z,28.9426,-88.0560,10.5,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T15:13:00Z,28.9426,-88.0560,10.6,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T15:23:00Z,28.9426,-88.0560,10.7,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T15:33:00Z,28.9426,-88.0560,10.6,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T15:43:00Z,28.9426,-88.0560,10.6,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T15:53:00Z,28.9426,-88.0560,10.7,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T16:03:00Z,28.9426,-88.0560,10.8,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T16:13:00Z,28.9426,-88.0560,10.4,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T16:23:00Z,28.9426,-88.0560,10.4,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T16:33:00Z,28.9426,-88.0560,10.5,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T16:43:00Z,28.9426,-88.0560,10.6,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T16:53:00Z,28.9426,-88.0560,10.6,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T17:03:00Z,28.9426,-88.0560,10.6,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T17:13:00Z,28.9426,-88.0560,10.6,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T17:23:00Z,28.9426,-88.0560,10.6,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T17:33:00Z,28.9426,-88.0560,10.6,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T17:43:00Z,28.9426,-88.0560,10.6,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T17:53:00Z,28.9426,-88.0560,10.6,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T18:03:00Z,28.9426,-88.0560,10.8,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T18:13:00Z,28.9426,-88.0560,10.7,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T18:23:00Z,28.9426,-88.0560,10.6,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T18:33:00Z,28.9426,-88.0560,10.7,26.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T18:43:00Z,28.9426,-88.0560,10.6,26.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T18:53:00Z,28.9426,-88.0560,10.6,26.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T19:03:00Z,28.9426,-88.0560,10.6,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T19:23:00Z,28.9426,-88.0560,10.6,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T19:33:00Z,28.9426,-88.0560,10.6,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T19:43:00Z,28.9426,-88.0560,10.6,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T19:53:00Z,28.9426,-88.0560,10.6,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T20:03:00Z,28.9426,-88.0560,10.6,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T20:13:00Z,28.9426,-88.0560,10.6,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T20:23:00Z,28.9426,-88.0560,10.7,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T20:33:00Z,28.9426,-88.0560,10.5,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T20:43:00Z,28.9426,-88.0560,10.7,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T20:53:00Z,28.9426,-88.0560,10.8,26.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T21:03:00Z,28.9426,-88.0560,10.5,26.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T21:13:00Z,28.9426,-88.0560,10.5,26.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T21:23:00Z,28.9426,-88.0560,10.4,26.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T21:33:00Z,28.9426,-88.0560,10.5,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T21:43:00Z,28.9426,-88.0560,10.5,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T21:53:00Z,28.9426,-88.0560,10.6,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T22:03:00Z,28.9426,-88.0560,10.6,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T22:13:00Z,28.9426,-88.0560,10.7,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T22:23:00Z,28.9426,-88.0560,10.7,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T22:33:00Z,28.9426,-88.0560,10.6,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T22:43:00Z,28.9426,-88.0560,10.6,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T22:53:00Z,28.9426,-88.0560,10.6,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T23:03:00Z,28.9426,-88.0560,10.6,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T23:13:00Z,28.9426,-88.0560,10.6,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T23:23:00Z,28.9426,-88.0560,10.7,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T23:33:00Z,28.9426,-88.0560,10.7,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T23:43:00Z,28.9426,-88.0560,10.7,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-27T23:53:00Z,28.9426,-88.0560,10.8,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T00:03:00Z,28.9426,-88.0560,10.5,26.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T00:13:00Z,28.9426,-88.0560,10.7,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T00:23:00Z,28.9426,-88.0560,10.7,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T00:33:00Z,28.9426,-88.0560,10.7,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T00:43:00Z,28.9426,-88.0560,10.8,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T00:53:00Z,28.9426,-88.0560,10.9,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T01:03:00Z,28.9426,-88.0560,10.8,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T01:14:00Z,28.9426,-88.0560,10.6,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T01:24:00Z,28.9426,-88.0560,10.7,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T01:34:00Z,28.9426,-88.0560,10.6,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T01:44:00Z,28.9426,-88.0560,10.7,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T01:54:00Z,28.9426,-88.0560,10.7,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T02:04:00Z,28.9426,-88.0560,10.7,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T02:14:00Z,28.9426,-88.0560,10.7,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T02:24:00Z,28.9426,-88.0560,10.6,26.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T02:34:00Z,28.9426,-88.0560,10.8,26.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T02:44:00Z,28.9426,-88.0560,10.9,26.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T02:54:00Z,28.9426,-88.0560,10.7,26.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T03:04:00Z,28.9426,-88.0560,10.7,26.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T03:14:00Z,28.9426,-88.0560,10.7,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T03:24:00Z,28.9426,-88.0560,10.7,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T03:34:00Z,28.9426,-88.0560,10.7,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T03:44:00Z,28.9426,-88.0560,10.7,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T03:54:00Z,28.9426,-88.0560,10.6,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T04:04:00Z,28.9426,-88.0560,10.7,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T04:14:00Z,28.9426,-88.0560,10.9,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T04:24:00Z,28.9426,-88.0560,10.8,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T04:34:00Z,28.9426,-88.0560,10.6,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T04:44:00Z,28.9426,-88.0560,10.8,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T04:54:00Z,28.9426,-88.0560,10.8,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T05:04:00Z,28.9426,-88.0560,10.8,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T05:14:00Z,28.9426,-88.0560,11.0,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T05:24:00Z,28.9426,-88.0560,10.9,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T05:34:00Z,28.9426,-88.0560,10.7,26.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T05:44:00Z,28.9426,-88.0560,11.0,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T05:54:00Z,28.9426,-88.0560,11.0,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T06:04:00Z,28.9426,-88.0560,10.8,26.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T06:14:00Z,28.9426,-88.0560,10.8,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T06:24:00Z,28.9426,-88.0560,10.9,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T06:34:00Z,28.9426,-88.0560,10.8,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T06:44:00Z,28.9426,-88.0560,11.0,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T06:54:00Z,28.9426,-88.0560,10.8,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T07:04:00Z,28.9426,-88.0560,11.1,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T07:14:00Z,28.9426,-88.0560,11.0,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T07:24:00Z,28.9426,-88.0560,11.0,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T07:34:00Z,28.9426,-88.0560,11.0,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T07:44:00Z,28.9426,-88.0560,10.9,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T07:54:00Z,28.9426,-88.0560,11.0,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T08:04:00Z,28.9426,-88.0560,10.9,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T08:14:00Z,28.9426,-88.0560,11.1,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T08:24:00Z,28.9426,-88.0560,10.9,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T08:34:00Z,28.9426,-88.0560,11.1,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T08:44:00Z,28.9426,-88.0560,10.8,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T08:54:00Z,28.9426,-88.0560,11.0,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T09:04:00Z,28.9426,-88.0560,10.9,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T09:14:00Z,28.9426,-88.0560,10.8,26.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T09:24:00Z,28.9426,-88.0560,10.6,26.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T09:34:00Z,28.9426,-88.0560,10.9,26.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T09:44:00Z,28.9426,-88.0560,10.9,26.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T09:54:00Z,28.9426,-88.0560,10.8,26.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T10:04:00Z,28.9426,-88.0560,10.9,26.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T10:14:00Z,28.9426,-88.0560,10.9,26.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T10:24:00Z,28.9426,-88.0560,10.9,26.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T10:34:00Z,28.9426,-88.0560,10.9,26.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T10:44:00Z,28.9426,-88.0560,10.9,26.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T10:54:00Z,28.9426,-88.0560,10.9,26.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T11:04:00Z,28.9426,-88.0560,11.0,26.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T11:14:00Z,28.9426,-88.0560,10.8,26.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T11:24:00Z,28.9426,-88.0560,11.0,26.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T11:34:00Z,28.9426,-88.0560,10.9,26.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T11:44:00Z,28.9426,-88.0560,10.8,26.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T11:54:00Z,28.9426,-88.0560,10.9,26.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-28T12:04:00Z,28.9426,-88.0560,10.8,26.6,11111222
