owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:23:00Z,26.2981,-91.0936,385.7,13.5,40.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:23:00Z,26.2981,-91.0936,401.7,14.3,37.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:23:00Z,26.2981,-91.0936,417.7,18,31.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:23:00Z,26.2981,-91.0936,433.7,20.3,30.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:23:00Z,26.2981,-91.0936,449.7,22.1,32.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:23:00Z,26.2981,-91.0936,465.7,21.6,30.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:23:00Z,26.2981,-91.0936,481.7,24.6,31.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:23:00Z,26.2981,-91.0936,497.7,30.5,36.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:23:00Z,26.2981,-91.0936,513.7,31,41.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:23:00Z,26.2981,-91.0936,529.7,24.3,47,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:23:00Z,26.2981,-91.0936,545.7,19.5,51.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:23:00Z,26.2981,-91.0936,561.7,20.4,52.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:23:00Z,26.2981,-91.0936,577.7,22.4,46.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:23:00Z,26.2981,-91.0936,593.7,19.6,43.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:23:00Z,26.2981,-91.0936,609.7,16.6,35.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:33:00Z,26.2981,-91.0936,33.7,18.7,98.6,-9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:33:00Z,26.2981,-91.0936,49.7,39.8,71.2,-6.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:33:00Z,26.2981,-91.0936,65.7,50.6,66.1,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:33:00Z,26.2981,-91.0936,81.7,50,63.8,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:33:00Z,26.2981,-91.0936,97.7,60.2,70.6,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:33:00Z,26.2981,-91.0936,113.7,67.1,73.2,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:33:00Z,26.2981,-91.0936,129.7,61,71.9,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:33:00Z,26.2981,-91.0936,145.7,56,67,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:33:00Z,26.2981,-91.0936,161.7,50.1,66,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:33:00Z,26.2981,-91.0936,177.7,41.4,72.1,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:33:00Z,26.2981,-91.0936,193.7,40,71.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:33:00Z,26.2981,-91.0936,209.7,43.6,67.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:33:00Z,26.2981,-91.0936,225.7,36,72.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:33:00Z,26.2981,-91.0936,241.7,29,79.5,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:33:00Z,26.2981,-91.0936,257.7,25.9,70.9,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:33:00Z,26.2981,-91.0936,273.7,26.8,70.1,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:33:00Z,26.2981,-91.0936,289.7,21.6,66.3,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:33:00Z,26.2981,-91.0936,305.7,17.9,64.6,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:33:00Z,26.2981,-91.0936,321.7,14.3,63.8,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:33:00Z,26.2981,-91.0936,337.7,12,82.8,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:33:00Z,26.2981,-91.0936,353.7,12.3,87.2,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:33:00Z,26.2981,-91.0936,369.7,12.6,56.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:33:00Z,26.2981,-91.0936,385.7,13.2,40.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:33:00Z,26.2981,-91.0936,401.7,15.5,32.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:33:00Z,26.2981,-91.0936,417.7,18.6,28.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:33:00Z,26.2981,-91.0936,433.7,20.5,30.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:33:00Z,26.2981,-91.0936,449.7,22.6,32.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:33:00Z,26.2981,-91.0936,465.7,21.7,32.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:33:00Z,26.2981,-91.0936,481.7,24.8,33.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:33:00Z,26.2981,-91.0936,497.7,31.1,35.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:33:00Z,26.2981,-91.0936,513.7,32.3,42.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:33:00Z,26.2981,-91.0936,529.7,25.7,48.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:33:00Z,26.2981,-91.0936,545.7,20.3,52.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:33:00Z,26.2981,-91.0936,561.7,21.4,53.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:33:00Z,26.2981,-91.0936,577.7,22.4,49.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:33:00Z,26.2981,-91.0936,593.7,21,46.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:33:00Z,26.2981,-91.0936,609.7,17.5,38.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:43:00Z,26.2981,-91.0936,33.7,18.9,87.9,-8.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:43:00Z,26.2981,-91.0936,49.7,40.9,67.4,-5.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:43:00Z,26.2981,-91.0936,65.7,54.9,60.3,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:43:00Z,26.2981,-91.0936,81.7,34.1,53,-6.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:43:00Z,26.2981,-91.0936,97.7,32.2,59.1,-7.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:43:00Z,26.2981,-91.0936,113.7,35.6,66.8,-9.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:43:00Z,26.2981,-91.0936,129.7,34.4,67.8,-7.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:43:00Z,26.2981,-91.0936,145.7,31.9,61.5,-7.7,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:43:00Z,26.2981,-91.0936,161.7,33.2,61.7,-5.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:43:00Z,26.2981,-91.0936,177.7,32.4,78.6,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:43:00Z,26.2981,-91.0936,193.7,37.2,73,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:43:00Z,26.2981,-91.0936,209.7,42.2,67.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:43:00Z,26.2981,-91.0936,225.7,37.9,74.4,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:43:00Z,26.2981,-91.0936,241.7,27.3,77.3,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:43:00Z,26.2981,-91.0936,257.7,24.2,71.7,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:43:00Z,26.2981,-91.0936,273.7,26,71.1,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:43:00Z,26.2981,-91.0936,289.7,22,67.9,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:43:00Z,26.2981,-91.0936,305.7,18.5,64.7,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:43:00Z,26.2981,-91.0936,321.7,16.2,62,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:43:00Z,26.2981,-91.0936,337.7,13.3,79.6,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:43:00Z,26.2981,-91.0936,353.7,10.8,84.1,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:43:00Z,26.2981,-91.0936,369.7,12.2,60.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:43:00Z,26.2981,-91.0936,385.7,13.2,36.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:43:00Z,26.2981,-91.0936,401.7,15,28.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:43:00Z,26.2981,-91.0936,417.7,18.3,23.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:43:00Z,26.2981,-91.0936,433.7,20.5,30.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:43:00Z,26.2981,-91.0936,449.7,23.1,31.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:43:00Z,26.2981,-91.0936,465.7,22.5,30.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:43:00Z,26.2981,-91.0936,481.7,25.4,30.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:43:00Z,26.2981,-91.0936,497.7,29.6,38.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:43:00Z,26.2981,-91.0936,513.7,31,43.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:43:00Z,26.2981,-91.0936,529.7,25.6,47.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:43:00Z,26.2981,-91.0936,545.7,20.3,55.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:43:00Z,26.2981,-91.0936,561.7,20.4,52.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:43:00Z,26.2981,-91.0936,577.7,22.4,50.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:43:00Z,26.2981,-91.0936,593.7,20.4,46,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:43:00Z,26.2981,-91.0936,609.7,18.8,41.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:53:00Z,26.2981,-91.0936,33.7,17.1,105.3,-9.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:53:00Z,26.2981,-91.0936,49.7,33.4,75.3,-6.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:53:00Z,26.2981,-91.0936,65.7,55.9,62.6,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:53:00Z,26.2981,-91.0936,81.7,47.4,63.3,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:53:00Z,26.2981,-91.0936,97.7,61,70.4,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:53:00Z,26.2981,-91.0936,113.7,66.5,75.5,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:53:00Z,26.2981,-91.0936,129.7,63.8,72.8,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:53:00Z,26.2981,-91.0936,145.7,57.3,68.2,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:53:00Z,26.2981,-91.0936,161.7,51.3,70.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:53:00Z,26.2981,-91.0936,177.7,39.8,78,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:53:00Z,26.2981,-91.0936,193.7,40.8,70.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:53:00Z,26.2981,-91.0936,209.7,42.3,69.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:53:00Z,26.2981,-91.0936,225.7,36.9,74,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:53:00Z,26.2981,-91.0936,241.7,27.1,79.4,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:53:00Z,26.2981,-91.0936,257.7,25.5,70.5,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:53:00Z,26.2981,-91.0936,273.7,27.2,67.3,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:53:00Z,26.2981,-91.0936,289.7,22.2,64.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:53:00Z,26.2981,-91.0936,305.7,17.9,59.4,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:53:00Z,26.2981,-91.0936,321.7,16.4,58.4,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:53:00Z,26.2981,-91.0936,337.7,12.7,71.7,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:53:00Z,26.2981,-91.0936,353.7,12.5,74.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:53:00Z,26.2981,-91.0936,369.7,11.8,53.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:53:00Z,26.2981,-91.0936,385.7,14.1,33.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:53:00Z,26.2981,-91.0936,401.7,17,27.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:53:00Z,26.2981,-91.0936,417.7,19.4,26.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:53:00Z,26.2981,-91.0936,433.7,22.4,28.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:53:00Z,26.2981,-91.0936,449.7,23.9,34.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:53:00Z,26.2981,-91.0936,465.7,23.6,32.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:53:00Z,26.2981,-91.0936,481.7,25.8,33.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:53:00Z,26.2981,-91.0936,497.7,30.9,40.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:53:00Z,26.2981,-91.0936,513.7,31,48.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:53:00Z,26.2981,-91.0936,529.7,25.5,51.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:53:00Z,26.2981,-91.0936,545.7,20.1,55.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:53:00Z,26.2981,-91.0936,561.7,21.5,58.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:53:00Z,26.2981,-91.0936,577.7,22.8,53.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:53:00Z,26.2981,-91.0936,593.7,19.9,51.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T16:53:00Z,26.2981,-91.0936,609.7,17.8,46.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T17:03:00Z,26.2981,-91.0936,33.7,10.9,82.6,-7.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T17:03:00Z,26.2981,-91.0936,49.7,33.5,66.6,-6.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T17:03:00Z,26.2981,-91.0936,65.7,51.8,60.5,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T17:03:00Z,26.2981,-91.0936,81.7,31.8,49.8,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T17:03:00Z,26.2981,-91.0936,97.7,34,52.1,-8.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T17:03:00Z,26.2981,-91.0936,113.7,39,65.3,-8.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T17:03:00Z,26.2981,-91.0936,129.7,41,60.6,-8.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T17:03:00Z,26.2981,-91.0936,145.7,32.9,58.5,-8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T17:03:00Z,26.2981,-91.0936,161.7,30.7,73.2,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T17:03:00Z,26.2981,-91.0936,177.7,33.1,78.5,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T17:03:00Z,26.2981,-91.0936,193.7,41.3,68.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T17:03:00Z,26.2981,-91.0936,209.7,40,68.1,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T17:03:00Z,26.2981,-91.0936,225.7,33.7,74.4,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T17:03:00Z,26.2981,-91.0936,241.7,26.6,78.5,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T17:03:00Z,26.2981,-91.0936,257.7,27,70.8,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T17:03:00Z,26.2981,-91.0936,273.7,27.8,66.9,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T17:03:00Z,26.2981,-91.0936,289.7,23.2,62,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T17:03:00Z,26.2981,-91.0936,305.7,18.3,58.4,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T17:03:00Z,26.2981,-91.0936,321.7,15.9,55,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T17:03:00Z,26.2981,-91.0936,337.7,13.7,61.8,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T17:03:00Z,26.2981,-91.0936,353.7,11.7,65.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T17:03:00Z,26.2981,-91.0936,369.7,12.1,44,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T17:03:00Z,26.2981,-91.0936,385.7,15.1,27.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T17:03:00Z,26.2981,-91.0936,401.7,17.1,28.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T17:03:00Z,26.2981,-91.0936,417.7,19.1,22.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T17:03:00Z,26.2981,-91.0936,433.7,22,29.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T17:03:00Z,26.2981,-91.0936,449.7,22.8,31.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T17:03:00Z,26.2981,-91.0936,465.7,23.9,30.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T17:03:00Z,26.2981,-91.0936,481.7,24.5,32.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T17:03:00Z,26.2981,-91.0936,497.7,29.6,40.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T17:03:00Z,26.2981,-91.0936,513.7,30.5,48.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T17:03:00Z,26.2981,-91.0936,529.7,26.1,51.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T17:03:00Z,26.2981,-91.0936,545.7,19.4,55.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T17:03:00Z,26.2981,-91.0936,561.7,20.3,59.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T17:03:00Z,26.2981,-91.0936,577.7,21.8,57.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T17:03:00Z,26.2981,-91.0936,593.7,20,51.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T17:03:00Z,26.2981,-91.0936,609.7,17.2,45.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T17:13:00Z,26.2981,-91.0936,33.7,14.7,84.1,-8.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T17:13:00Z,26.2981,-91.0936,49.7,41.4,68.5,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T17:13:00Z,26.2981,-91.0936,65.7,54.4,62.2,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T17:13:00Z,26.2981,-91.0936,81.7,39.1,65.2,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T17:13:00Z,26.2981,-91.0936,97.7,40.4,76.8,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T17:13:00Z,26.2981,-91.0936,113.7,39.7,80.7,-5.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T17:13:00Z,26.2981,-91.0936,129.7,38.9,74.8,-6.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T17:13:00Z,26.2981,-91.0936,145.7,35.1,62.3,-6.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T17:13:00Z,26.2981,-91.0936,161.7,28.2,67.3,-6.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T17:13:00Z,26.2981,-91.0936,177.7,19.9,62.8,-7.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T17:13:00Z,26.2981,-91.0936,193.7,26.5,73.1,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T17:13:00Z,26.2981,-91.0936,209.7,34.1,72.3,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T17:13:00Z,26.2981,-91.0936,225.7,32.3,75.7,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T17:13:00Z,26.2981,-91.0936,241.7,26.7,77.2,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T17:13:00Z,26.2981,-91.0936,257.7,26.3,66.9,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T17:13:00Z,26.2981,-91.0936,273.7,26.5,66.1,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T17:13:00Z,26.2981,-91.0936,289.7,21.2,60.7,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T17:13:00Z,26.2981,-91.0936,305.7,18.8,60.3,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-22T17:13:00Z,26.2981,-91.0936,321.7,15.1,60.7,-1.7,'111111111,111111111,111112221'
