owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,1363.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,1383.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,1403.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,1423.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,1443.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,1463.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,1483.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,1503.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,1523.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,1543.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,1563.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,1583.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,1603.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,1623.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,1643.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,1663.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,1683.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,1703.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,1723.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,1743.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,1763.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,1783.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,1803.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,1823.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,1843.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,1863.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,1883.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,1903.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,1923.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,1943.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,1963.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,1983.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,2003.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,2023.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,2043.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,2063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,2083.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,2103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,2123.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,2143.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,2163.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,2183.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,2203.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,2223.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,2243.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,2263.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,2283.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,2303.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,2323.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,2343.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,2363.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,2383.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,2403.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,2423.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,2443.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,2463.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,2483.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,2503.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,2523.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,2543.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,2563.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,2583.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:41:00Z,29.1288,-94.8980,2603.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,63.4,107.6,76.6,-13.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,83.4,117.5,72.0,-13.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,103.4,107.1,65.5,-13.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,123.4,101.3,62.6,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,143.4,93.6,66.7,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,163.4,81.8,68.5,-5.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,183.4,70.4,75.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,203.4,73.4,69.0,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,223.4,72.9,69.7,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,243.4,70.6,71.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,263.4,66.5,65.0,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,283.4,62.9,68.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,303.4,60.7,66.8,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,323.4,55.0,66.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,343.4,57.1,63.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,363.4,54.7,62.9,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,383.4,49.9,64.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,403.4,45.6,67.7,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,423.4,45.4,66.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,443.4,46.2,66.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,463.4,40.4,66.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,483.4,35.3,71.8,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,503.4,33.8,75.1,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,523.4,32.6,75.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,543.4,31.0,73.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,563.4,27.7,74.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,583.4,31.3,74.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,603.4,31.7,80.4,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,623.4,28.9,79.2,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,643.4,26.9,80.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,663.4,26.1,81.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,683.4,25.0,80.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,703.4,24.0,81.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,723.4,23.8,83.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,743.4,22.4,89.0,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,763.4,17.6,93.9,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,783.4,13.7,72.6,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,803.4,15.8,64.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,823.4,16.4,86.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,843.4,14.1,82.3,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,863.4,14.1,64.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,883.4,9.2,80.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,903.4,10.5,71.7,-2.2,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,923.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,943.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,963.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,983.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,1003.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,1023.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,1043.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,1063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,1083.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,1123.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,1143.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,1163.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,1183.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,1203.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,1223.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,1243.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,1263.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,1283.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,1303.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,1323.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,1343.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,1363.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,1383.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,1403.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,1423.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,1443.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,1463.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,1483.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,1503.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,1523.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,1543.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,1563.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,1583.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,1603.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,1623.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,1643.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,1663.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,1683.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,1703.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,1723.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,1743.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,1763.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,1783.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,1803.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,1823.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,1843.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,1863.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,1883.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,1903.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,1923.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,1943.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,1963.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,1983.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,2003.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,2023.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,2043.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,2063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,2083.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,2103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,2123.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,2143.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,2163.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,2183.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,2203.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,2223.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-15T23:51:00Z,29.1288,-94.8980,2243.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
