owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Apache,ioos:station:wmo:42925:1,2023-12-18T18:52:00Z,28.6930,-89.3783,7.5,20.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-18T19:02:00Z,28.6930,-89.3783,7.7,20.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-18T19:12:00Z,28.6930,-89.3783,7.6,20.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-18T19:22:00Z,28.6930,-89.3783,7.7,20.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-18T19:32:00Z,28.6930,-89.3783,7.6,20.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-18T19:42:00Z,28.6930,-89.3783,7.7,20.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-18T19:52:00Z,28.6930,-89.3783,7.7,20.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-18T20:02:00Z,28.6930,-89.3783,7.6,20.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-18T20:12:00Z,28.6930,-89.3783,7.7,20.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-18T20:22:00Z,28.6930,-89.3783,7.7,20.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-18T20:32:00Z,28.6930,-89.3783,7.7,20.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-18T20:42:00Z,28.6930,-89.3783,7.7,20.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-18T20:52:00Z,28.6930,-89.3783,7.7,20.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-18T21:02:00Z,28.6930,-89.3783,7.7,20.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-18T21:12:00Z,28.6930,-89.3783,7.6,20.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-18T21:22:00Z,28.6930,-89.3783,7.6,20.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-18T21:32:00Z,28.6930,-89.3783,7.4,20.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-18T21:42:00Z,28.6930,-89.3783,7.5,20.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-18T21:52:00Z,28.6930,-89.3783,7.7,20.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-18T22:02:00Z,28.6930,-89.3783,7.5,20.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-18T22:12:00Z,28.6930,-89.3783,7.6,20.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-18T22:22:00Z,28.6930,-89.3783,7.6,20.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-18T22:32:00Z,28.6930,-89.3783,7.6,20.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-18T22:42:00Z,28.6930,-89.3783,7.6,20.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-18T22:52:00Z,28.6930,-89.3783,7.7,20.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-18T23:02:00Z,28.6930,-89.3783,7.7,20.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-18T23:12:00Z,28.6930,-89.3783,7.5,20.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-18T23:22:00Z,28.6930,-89.3783,7.7,20.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-18T23:32:00Z,28.6930,-89.3783,7.5,20.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-18T23:42:00Z,28.6930,-89.3783,7.7,20.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-18T23:52:00Z,28.6930,-89.3783,7.5,20.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T00:02:00Z,28.6930,-89.3783,7.7,20.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T00:12:00Z,28.6930,-89.3783,7.6,20.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T00:22:00Z,28.6930,-89.3783,7.5,20.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T00:32:00Z,28.6930,-89.3783,7.5,20.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T00:42:00Z,28.6930,-89.3783,7.5,20.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T00:52:00Z,28.6930,-89.3783,7.5,19.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T01:02:00Z,28.6930,-89.3783,7.6,19.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T01:12:00Z,28.6930,-89.3783,7.7,19.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T01:32:00Z,28.6930,-89.3783,7.4,20.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T01:42:00Z,28.6930,-89.3783,7.4,20.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T01:52:00Z,28.6930,-89.3783,7.6,21.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T02:02:00Z,28.6930,-89.3783,7.8,21.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T02:12:00Z,28.6930,-89.3783,7.8,21.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T02:22:00Z,28.6930,-89.3783,7.6,21.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T02:32:00Z,28.6930,-89.3783,7.6,21.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T02:42:00Z,28.6930,-89.3783,7.6,21.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T02:52:00Z,28.6930,-89.3783,7.7,21.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T03:02:00Z,28.6930,-89.3783,7.6,21.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T03:12:00Z,28.6930,-89.3783,7.8,21.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T03:22:00Z,28.6930,-89.3783,7.7,21.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T03:32:00Z,28.6930,-89.3783,7.7,21.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T03:42:00Z,28.6930,-89.3783,7.7,21.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T03:52:00Z,28.6930,-89.3783,7.7,21.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T04:02:00Z,28.6930,-89.3783,7.6,21.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T04:12:00Z,28.6930,-89.3783,7.6,21.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T04:22:00Z,28.6930,-89.3783,7.8,21.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T04:32:00Z,28.6930,-89.3783,7.7,21.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T04:42:00Z,28.6930,-89.3783,7.8,21.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T04:52:00Z,28.6930,-89.3783,7.7,21.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T05:02:00Z,28.6930,-89.3783,7.6,21.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T05:12:00Z,28.6930,-89.3783,7.6,21.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T05:22:00Z,28.6930,-89.3783,7.5,21.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T05:32:00Z,28.6930,-89.3783,7.5,21.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T05:42:00Z,28.6930,-89.3783,7.6,21.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T05:52:00Z,28.6930,-89.3783,7.6,21.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T06:02:00Z,28.6930,-89.3783,7.6,21.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T06:12:00Z,28.6930,-89.3783,7.5,21.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T06:22:00Z,28.6930,-89.3783,7.5,21.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T06:32:00Z,28.6930,-89.3783,7.6,21.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T06:42:00Z,28.6930,-89.3783,7.4,21.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T06:52:00Z,28.6930,-89.3783,7.5,21.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T07:02:00Z,28.6930,-89.3783,7.3,21.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T07:12:00Z,28.6930,-89.3783,7.5,21.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T07:22:00Z,28.6930,-89.3783,7.5,21.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T07:32:00Z,28.6930,-89.3783,7.5,21.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T07:42:00Z,28.6930,-89.3783,7.5,21.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T07:52:00Z,28.6930,-89.3783,7.6,21.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T08:02:00Z,28.6930,-89.3783,7.8,21.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T08:12:00Z,28.6930,-89.3783,7.8,21.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T08:22:00Z,28.6930,-89.3783,7.8,22.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T08:32:00Z,28.6930,-89.3783,7.8,22.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T08:42:00Z,28.6930,-89.3783,7.7,22.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T08:52:00Z,28.6930,-89.3783,7.8,22.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T09:02:00Z,28.6930,-89.3783,7.7,22.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T09:12:00Z,28.6930,-89.3783,7.7,22.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T09:22:00Z,28.6930,-89.3783,7.7,22.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T09:32:00Z,28.6930,-89.3783,7.7,22.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T10:03:00Z,28.6930,-89.3783,7.6,22.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T10:13:00Z,28.6930,-89.3783,7.7,22.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T10:33:00Z,28.6930,-89.3783,7.8,22.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T10:43:00Z,28.6930,-89.3783,7.9,22.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T10:53:00Z,28.6930,-89.3783,7.7,22.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T11:03:00Z,28.6930,-89.3783,7.8,22.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T11:23:00Z,28.6930,-89.3783,7.7,22.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T11:33:00Z,28.6930,-89.3783,7.7,22.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T12:03:00Z,28.6930,-89.3783,7.8,22.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T12:13:00Z,28.6930,-89.3783,7.9,22.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T12:33:00Z,28.6930,-89.3783,7.7,22.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T12:43:00Z,28.6930,-89.3783,7.7,22.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T13:03:00Z,28.6930,-89.3783,7.8,22.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T13:13:00Z,28.6930,-89.3783,7.8,22.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T13:23:00Z,28.6930,-89.3783,7.8,22.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T13:33:00Z,28.6930,-89.3783,7.7,22.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T13:43:00Z,28.6930,-89.3783,7.8,22.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T13:53:00Z,28.6930,-89.3783,7.7,22.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T14:03:00Z,28.6930,-89.3783,7.8,22.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T14:13:00Z,28.6930,-89.3783,7.7,22.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T14:23:00Z,28.6930,-89.3783,7.7,22.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T14:33:00Z,28.6930,-89.3783,7.6,22.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T14:43:00Z,28.6930,-89.3783,7.7,22.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T14:53:00Z,28.6930,-89.3783,7.6,22.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T15:03:00Z,28.6930,-89.3783,7.7,22.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T15:13:00Z,28.6930,-89.3783,7.5,22.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T15:23:00Z,28.6930,-89.3783,7.6,22.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T15:33:00Z,28.6930,-89.3783,7.6,22.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T15:43:00Z,28.6930,-89.3783,7.4,21.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T15:53:00Z,28.6930,-89.3783,7.5,21.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T16:03:00Z,28.6930,-89.3783,7.7,20.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T16:13:00Z,28.6930,-89.3783,7.5,20.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T16:23:00Z,28.6930,-89.3783,7.6,20.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T16:33:00Z,28.6930,-89.3783,7.6,20.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T16:43:00Z,28.6930,-89.3783,7.5,20.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T16:53:00Z,28.6930,-89.3783,7.5,20.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T17:03:00Z,28.6930,-89.3783,7.5,20.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T17:13:00Z,28.6930,-89.3783,7.7,20.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T17:23:00Z,28.6930,-89.3783,7.6,20.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T17:33:00Z,28.6930,-89.3783,7.5,20.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T17:43:00Z,28.6930,-89.3783,7.5,20.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T17:53:00Z,28.6930,-89.3783,7.7,20.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T18:03:00Z,28.6930,-89.3783,7.7,20.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T18:23:00Z,28.6930,-89.3783,7.7,20.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T18:33:00Z,28.6930,-89.3783,7.4,20.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T18:43:00Z,28.6930,-89.3783,7.7,20.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T18:53:00Z,28.6930,-89.3783,7.5,20.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T19:03:00Z,28.6930,-89.3783,7.5,20.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T19:13:00Z,28.6930,-89.3783,7.6,20.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T19:23:00Z,28.6930,-89.3783,7.5,20.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T19:33:00Z,28.6930,-89.3783,7.7,20.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T19:43:00Z,28.6930,-89.3783,7.7,20.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T19:53:00Z,28.6930,-89.3783,7.7,20.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T20:03:00Z,28.6930,-89.3783,7.6,20.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T20:13:00Z,28.6930,-89.3783,7.6,20.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T20:23:00Z,28.6930,-89.3783,7.7,20.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T20:33:00Z,28.6930,-89.3783,7.6,20.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T20:43:00Z,28.6930,-89.3783,7.7,20.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T20:53:00Z,28.6930,-89.3783,7.6,20.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T21:03:00Z,28.6930,-89.3783,7.4,20.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T21:13:00Z,28.6930,-89.3783,7.6,20.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T21:23:00Z,28.6930,-89.3783,7.4,20.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T21:33:00Z,28.6930,-89.3783,7.6,20.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T21:43:00Z,28.6930,-89.3783,7.5,21.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T21:53:00Z,28.6930,-89.3783,7.5,21.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T22:03:00Z,28.6930,-89.3783,7.5,21.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T22:13:00Z,28.6930,-89.3783,7.5,21.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T22:23:00Z,28.6930,-89.3783,7.7,20.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T22:33:00Z,28.6930,-89.3783,7.5,21.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T22:43:00Z,28.6930,-89.3783,7.5,21.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T22:53:00Z,28.6930,-89.3783,7.4,21.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T23:03:00Z,28.6930,-89.3783,7.5,21.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T23:13:00Z,28.6930,-89.3783,7.5,21.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T23:23:00Z,28.6930,-89.3783,7.4,21.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T23:33:00Z,28.6930,-89.3783,7.4,21.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T23:43:00Z,28.6930,-89.3783,7.5,21.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-19T23:53:00Z,28.6930,-89.3783,7.5,21.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T00:03:00Z,28.6930,-89.3783,7.5,21.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T00:13:00Z,28.6930,-89.3783,7.3,21.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T00:23:00Z,28.6930,-89.3783,7.5,21.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T00:33:00Z,28.6930,-89.3783,7.4,21.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T00:43:00Z,28.6930,-89.3783,7.3,21.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T00:53:00Z,28.6930,-89.3783,7.2,21.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T01:13:00Z,28.6930,-89.3783,7.3,21.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T01:23:00Z,28.6930,-89.3783,7.3,21.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T01:33:00Z,28.6930,-89.3783,7.4,21.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T01:43:00Z,28.6930,-89.3783,7.3,21.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T01:53:00Z,28.6930,-89.3783,7.5,21.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T02:03:00Z,28.6930,-89.3783,7.3,21.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T02:13:00Z,28.6930,-89.3783,7.4,21.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T02:23:00Z,28.6930,-89.3783,7.4,21.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T02:33:00Z,28.6930,-89.3783,7.4,21.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T02:43:00Z,28.6930,-89.3783,7.5,21.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T02:53:00Z,28.6930,-89.3783,7.5,21.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T03:03:00Z,28.6930,-89.3783,7.4,21.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T03:13:00Z,28.6930,-89.3783,7.3,21.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T03:23:00Z,28.6930,-89.3783,7.4,21.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T03:34:00Z,28.6930,-89.3783,7.3,21.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T03:44:00Z,28.6930,-89.3783,7.4,22.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T03:54:00Z,28.6930,-89.3783,7.5,22.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T04:04:00Z,28.6930,-89.3783,7.5,22.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T04:14:00Z,28.6930,-89.3783,7.7,22.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T04:24:00Z,28.6930,-89.3783,7.5,22.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T04:34:00Z,28.6930,-89.3783,7.7,22.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T04:44:00Z,28.6930,-89.3783,7.5,22.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T04:54:00Z,28.6930,-89.3783,7.4,22.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T05:04:00Z,28.6930,-89.3783,7.5,22.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T05:14:00Z,28.6930,-89.3783,7.5,22.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T05:24:00Z,28.6930,-89.3783,7.5,22.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T05:34:00Z,28.6930,-89.3783,7.6,22.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T05:44:00Z,28.6930,-89.3783,7.5,22.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T05:54:00Z,28.6930,-89.3783,7.5,22.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T06:04:00Z,28.6930,-89.3783,7.6,22.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T06:14:00Z,28.6930,-89.3783,7.5,22.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T06:24:00Z,28.6930,-89.3783,7.6,22.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T06:34:00Z,28.6930,-89.3783,7.6,22.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T06:44:00Z,28.6930,-89.3783,7.6,22.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T06:54:00Z,28.6930,-89.3783,7.5,22.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T07:04:00Z,28.6930,-89.3783,7.4,22.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T07:14:00Z,28.6930,-89.3783,7.5,22.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T07:24:00Z,28.6930,-89.3783,7.5,22.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T07:34:00Z,28.6930,-89.3783,7.5,22.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T07:44:00Z,28.6930,-89.3783,7.7,22.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T07:54:00Z,28.6930,-89.3783,7.7,22.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T08:04:00Z,28.6930,-89.3783,7.4,21.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T08:14:00Z,28.6930,-89.3783,7.5,21.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T08:24:00Z,28.6930,-89.3783,7.3,21.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T08:34:00Z,28.6930,-89.3783,7.4,21.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T08:44:00Z,28.6930,-89.3783,7.4,21.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T08:54:00Z,28.6930,-89.3783,7.4,21.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T09:04:00Z,28.6930,-89.3783,7.3,21.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T09:14:00Z,28.6930,-89.3783,7.7,21.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T09:24:00Z,28.6930,-89.3783,7.6,21.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T09:34:00Z,28.6930,-89.3783,7.5,21.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T09:44:00Z,28.6930,-89.3783,7.6,21.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T09:54:00Z,28.6930,-89.3783,7.5,21.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T10:04:00Z,28.6930,-89.3783,7.4,21.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T10:14:00Z,28.6930,-89.3783,7.7,21.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T10:24:00Z,28.6930,-89.3783,7.5,21.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T10:34:00Z,28.6930,-89.3783,7.3,21.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T10:44:00Z,28.6930,-89.3783,7.5,21.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T10:54:00Z,28.6930,-89.3783,7.4,21.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T11:04:00Z,28.6930,-89.3783,7.5,21.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T11:14:00Z,28.6930,-89.3783,7.4,21.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T11:24:00Z,28.6930,-89.3783,7.6,21.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T11:34:00Z,28.6930,-89.3783,7.5,21.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T11:44:00Z,28.6930,-89.3783,7.5,21.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T11:54:00Z,28.6930,-89.3783,7.4,21.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T12:04:00Z,28.6930,-89.3783,7.7,21.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T12:14:00Z,28.6930,-89.3783,7.7,21.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T12:24:00Z,28.6930,-89.3783,7.7,21.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T12:34:00Z,28.6930,-89.3783,7.6,21.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T12:44:00Z,28.6930,-89.3783,7.7,21.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T12:54:00Z,28.6930,-89.3783,7.5,21.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T13:04:00Z,28.6930,-89.3783,7.6,22.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-20T13:14:00Z,28.6930,-89.3783,7.5,21.8,11111222
