owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42388:1,2023-07-28T04:11:00Z,27.7297,-91.1086,189.0,3.2,57.8,-1.3,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:11:00Z,27.7297,-91.1086,205.0,3.6,83.7,0.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:11:00Z,27.7297,-91.1086,221.0,2.4,75.4,0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:11:00Z,27.7297,-91.1086,237.0,3.7,76.0,0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:11:00Z,27.7297,-91.1086,253.0,5.0,62.4,-0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:11:00Z,27.7297,-91.1086,269.0,5.4,53.3,0.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:11:00Z,27.7297,-91.1086,285.0,6.1,102.2,-0.9,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:11:00Z,27.7297,-91.1086,301.0,5.9,107.8,-1.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:11:00Z,27.7297,-91.1086,317.0,0.8,76.0,0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:11:00Z,27.7297,-91.1086,333.0,6.5,124.4,-0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:11:00Z,27.7297,-91.1086,349.0,7.4,131.7,-0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:11:00Z,27.7297,-91.1086,365.0,5.7,118.4,-0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:11:00Z,27.7297,-91.1086,381.0,7.6,133.4,0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:11:00Z,27.7297,-91.1086,397.0,6.1,122.9,0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:11:00Z,27.7297,-91.1086,413.0,7.0,147.2,-0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:11:00Z,27.7297,-91.1086,429.0,6.2,166.9,0.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:11:00Z,27.7297,-91.1086,445.0,7.5,187.7,0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:11:00Z,27.7297,-91.1086,461.0,3.2,209.7,0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:11:00Z,27.7297,-91.1086,477.0,2.4,4.8,0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:11:00Z,27.7297,-91.1086,493.0,3.3,15.7,0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:11:00Z,27.7297,-91.1086,509.0,2.2,7.8,-0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:11:00Z,27.7297,-91.1086,525.0,2.1,5.4,-0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:11:00Z,27.7297,-91.1086,541.0,1.5,328.4,-0.8,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:11:00Z,27.7297,-91.1086,557.0,2.1,27.8,-0.7,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:11:00Z,27.7297,-91.1086,573.0,2.5,11.3,-0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:11:00Z,27.7297,-91.1086,589.0,3.2,73.8,-0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:11:00Z,27.7297,-91.1086,605.0,4.6,92.5,0.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:11:00Z,27.7297,-91.1086,621.0,1.9,74.5,-0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:11:00Z,27.7297,-91.1086,637.0,2.9,360.0,-1.2,'111331114,111441114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:11:00Z,27.7297,-91.1086,653.0,0.9,238.0,0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:11:00Z,27.7297,-91.1086,669.0,1.2,170.5,1.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:11:00Z,27.7297,-91.1086,685.0,1.5,262.4,0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:11:00Z,27.7297,-91.1086,701.0,2.1,109.3,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:11:00Z,27.7297,-91.1086,717.0,0.6,170.5,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:11:00Z,27.7297,-91.1086,733.0,1.8,63.4,0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:11:00Z,27.7297,-91.1086,749.0,2.4,350.5,0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:11:00Z,27.7297,-91.1086,765.0,0.9,35.5,0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:11:00Z,27.7297,-91.1086,781.0,0.9,339.4,1.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:11:00Z,27.7297,-91.1086,797.0,13.4,223.5,2.4,'111111414,111111414,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:11:00Z,27.7297,-91.1086,813.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:11:00Z,27.7297,-91.1086,829.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:11:00Z,27.7297,-91.1086,845.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:11:00Z,27.7297,-91.1086,861.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:11:00Z,27.7297,-91.1086,877.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:11:00Z,27.7297,-91.1086,893.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:11:00Z,27.7297,-91.1086,909.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:11:00Z,27.7297,-91.1086,925.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:11:00Z,27.7297,-91.1086,941.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:11:00Z,27.7297,-91.1086,957.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:11:00Z,27.7297,-91.1086,973.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:11:00Z,27.7297,-91.1086,989.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:11:00Z,27.7297,-91.1086,1005.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:11:00Z,27.7297,-91.1086,1021.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:11:00Z,27.7297,-91.1086,1037.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:11:00Z,27.7297,-91.1086,1053.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:11:00Z,27.7297,-91.1086,1069.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,44.9,18.0,69.1,-3.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,60.9,12.2,99.5,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,76.9,15.0,119.1,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,92.9,7.4,118.3,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,108.9,4.1,68.5,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,124.9,4.2,144.8,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,140.9,8.0,133.5,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,156.9,6.5,131.3,-2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,172.9,5.5,109.1,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,188.9,4.3,80.5,-0.9,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,204.9,1.9,105.5,-0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,220.9,4.2,77.6,-0.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,236.9,4.3,83.4,-0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,252.9,6.0,74.6,0.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,268.9,4.9,60.8,0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,284.9,7.8,96.7,0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,300.9,7.9,120.5,-0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,316.9,4.4,120.1,0.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,332.9,7.0,135.6,0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,348.9,6.4,126.7,-0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,364.9,4.4,110.1,-0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,380.9,7.1,115.1,0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,396.9,6.9,123.7,-0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,412.9,6.2,150.1,-0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,428.9,4.8,170.3,-0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,444.9,5.1,195.9,0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,460.9,1.5,211.6,0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,476.9,4.0,16.1,0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,492.9,4.1,17.1,0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,508.9,2.9,36.5,0.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,524.9,3.4,19.0,-0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,540.9,3.2,354.6,-0.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,556.9,2.8,19.1,-0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,572.9,3.1,35.8,-0.8,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,588.9,4.3,54.5,0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,604.9,6.6,87.4,-0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,620.9,0.4,303.7,-0.9,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,636.9,2.9,337.8,-0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,652.9,0.1,270.0,0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,668.9,2.5,121.8,0.9,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,684.9,2.0,40.9,1.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,700.9,1.6,108.4,0.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,716.9,0.9,148.0,0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,732.9,2.6,27.6,0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,748.9,1.3,212.5,0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,764.9,1.6,90.0,0.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,780.9,6.4,90.9,0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,796.9,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,812.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,828.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,844.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,860.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,876.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,892.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,908.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,924.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,940.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,956.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,972.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,988.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,1004.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,1020.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,1036.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,1052.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:21:00Z,27.7297,-91.1086,1068.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,45.1,15.2,87.0,-2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,61.1,13.4,107.8,-2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,77.1,12.7,109.7,-2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,93.1,7.8,88.5,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,109.1,5.1,68.0,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,125.1,3.8,130.8,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,141.1,8.0,129.9,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,157.1,7.5,124.1,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,173.1,5.5,102.5,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,189.1,4.0,95.7,-1.5,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,205.1,1.3,51.3,0.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,221.1,3.2,82.9,-0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,237.1,4.3,62.2,0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,253.1,3.8,64.8,-0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,269.1,3.8,96.0,-0.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,285.1,5.0,88.9,0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,301.1,5.0,131.0,-0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,317.1,2.7,144.0,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,333.1,7.0,150.2,-0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,349.1,5.9,148.2,-0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,365.1,5.1,123.1,-0.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,381.1,5.6,118.9,-0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,397.1,5.7,137.1,-0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,413.1,6.0,162.5,-0.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,429.1,5.6,176.9,-0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,445.1,5.2,198.1,0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,461.1,2.4,209.7,0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,477.1,3.1,11.3,0.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,493.1,4.2,11.0,0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,509.1,4.3,7.9,0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,525.1,3.9,346.7,-0.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,541.1,5.3,340.2,-0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,557.1,5.1,356.6,-0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,573.1,4.8,352.9,-0.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,589.1,3.5,14.8,-0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,605.1,4.2,80.3,-0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,621.1,1.1,142.1,-0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,637.1,2.4,347.7,-0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,653.1,1.7,283.2,-0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,669.1,0.9,319.4,0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,685.1,1.0,233.1,1.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,701.1,0.4,225.0,0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,717.1,0.5,90.0,0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,733.1,0.5,53.1,0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,749.1,0.5,248.2,0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,765.1,1.6,214.7,0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,781.1,4.5,62.3,0.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,797.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,813.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,829.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,845.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,861.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,877.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,893.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,909.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,925.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,941.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,957.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-28T04:31:00Z,27.7297,-91.1086,973.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
