owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T12:50:00Z,27.1503,-91.2117,619.0,2.0,120.5,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T12:50:00Z,27.1503,-91.2117,635.0,1.4,155.2,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T12:50:00Z,27.1503,-91.2117,651.0,0.7,213.7,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T12:50:00Z,27.1503,-91.2117,667.0,0.4,360.0,-0.6,'111331111,111441111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T12:50:00Z,27.1503,-91.2117,683.0,2.9,97.9,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T12:50:00Z,27.1503,-91.2117,699.0,5.4,96.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T12:50:00Z,27.1503,-91.2117,715.0,6.2,101.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T12:50:00Z,27.1503,-91.2117,731.0,7.0,139.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T12:50:00Z,27.1503,-91.2117,747.0,4.5,144.9,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T12:50:00Z,27.1503,-91.2117,763.0,4.3,142.6,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T12:50:00Z,27.1503,-91.2117,779.0,2.2,43.2,-1.6,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T12:50:00Z,27.1503,-91.2117,795.0,1.3,308.7,-1.5,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T12:50:00Z,27.1503,-91.2117,811.0,3.0,185.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T12:50:00Z,27.1503,-91.2117,827.0,4.1,11.3,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T12:50:00Z,27.1503,-91.2117,843.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T12:50:00Z,27.1503,-91.2117,859.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T12:50:00Z,27.1503,-91.2117,875.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T12:50:00Z,27.1503,-91.2117,891.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T12:50:00Z,27.1503,-91.2117,907.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T12:50:00Z,27.1503,-91.2117,923.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T12:50:00Z,27.1503,-91.2117,939.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T12:50:00Z,27.1503,-91.2117,955.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T12:50:00Z,27.1503,-91.2117,971.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T12:50:00Z,27.1503,-91.2117,987.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T12:50:00Z,27.1503,-91.2117,1003.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T12:50:00Z,27.1503,-91.2117,1019.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T12:50:00Z,27.1503,-91.2117,1035.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T12:50:00Z,27.1503,-91.2117,1051.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T12:50:00Z,27.1503,-91.2117,1067.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,43.2,34.3,36.2,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,59.2,30.1,59.7,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,75.2,28.8,60.5,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,91.2,24.6,82.1,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,107.2,17.9,85.2,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,123.2,12.0,100.1,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,139.2,8.6,120.2,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,155.2,11.5,81.5,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,171.2,14.7,81.8,1.8,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,187.2,13.6,65.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,203.2,16.0,56.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,219.2,11.0,68.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,235.2,8.3,76.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,251.2,8.3,59.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,267.2,12.4,66.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,283.2,11.7,60.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,299.2,7.5,49.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,315.2,8.0,26.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,331.2,9.0,34.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,347.2,5.4,44.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,363.2,4.3,23.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,379.2,8.9,12.9,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,395.2,9.2,2.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,411.2,8.9,3.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,427.2,7.6,12.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,443.2,5.2,30.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,459.2,4.6,42.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,475.2,4.9,45.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,491.2,4.4,17.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,507.2,3.2,24.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,523.2,3.4,86.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,539.2,3.3,95.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,555.2,1.1,123.7,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,571.2,0.3,135.0,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,587.2,0.4,194.0,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,603.2,1.0,143.1,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,619.2,1.8,130.6,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,635.2,1.0,126.9,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,651.2,0.9,296.6,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,667.2,1.1,123.7,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,683.2,2.8,115.6,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,699.2,3.9,104.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,715.2,4.4,123.0,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,731.2,6.4,143.3,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,747.2,5.9,153.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,763.2,5.0,172.0,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,779.2,5.7,190.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,795.2,2.4,325.0,-1.7,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,811.2,6.1,199.0,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,827.2,13.5,1.7,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,843.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,859.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,875.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,891.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,907.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,923.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,939.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,955.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,971.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,987.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,1003.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,1019.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,1035.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,1051.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:00:00Z,27.1503,-91.2117,1067.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,42.8,34.7,44.1,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,58.8,33.3,53.9,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,74.8,27.9,59.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,90.8,21.3,85.7,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,106.8,16.5,85.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,122.8,13.1,91.7,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,138.8,22.3,111.8,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,154.8,13.0,86.0,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,170.8,13.8,74.1,0.7,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,186.8,13.7,73.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,202.8,15.3,56.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,218.8,11.0,61.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,234.8,8.4,72.6,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,250.8,6.2,78.0,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,266.8,11.0,81.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,282.8,9.5,54.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,298.8,7.4,48.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,314.8,6.8,27.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,330.8,8.4,27.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,346.8,6.9,28.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,362.8,4.9,25.5,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,378.8,9.4,13.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,394.8,9.5,7.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,410.8,9.0,9.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,426.8,7.2,3.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,442.8,4.9,33.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,458.8,4.4,46.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,474.8,5.0,54.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,490.8,2.9,24.8,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,506.8,1.1,33.7,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,522.8,1.9,84.0,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,538.8,1.9,128.7,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,554.8,1.1,270.0,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,570.8,1.8,263.7,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,586.8,1.9,251.6,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,602.8,1.0,196.7,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,618.8,1.2,175.2,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,634.8,0.8,230.2,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,650.8,1.6,270.0,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,666.8,0.6,329.0,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,682.8,2.4,102.3,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,698.8,4.4,121.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,714.8,4.6,118.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,730.8,5.9,138.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,746.8,6.2,137.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,762.8,5.0,155.0,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,778.8,3.6,149.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,794.8,1.8,106.4,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,810.8,4.2,206.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,826.8,11.4,357.5,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,842.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,858.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,874.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,890.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,906.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,922.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,938.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,954.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,970.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,986.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,1002.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,1018.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,1034.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,1050.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:10:00Z,27.1503,-91.2117,1066.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:20:00Z,27.1503,-91.2117,43.2,33.6,54.3,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:20:00Z,27.1503,-91.2117,59.2,33.1,63.7,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:20:00Z,27.1503,-91.2117,75.2,28.8,69.7,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:20:00Z,27.1503,-91.2117,91.2,22.1,90.3,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:20:00Z,27.1503,-91.2117,107.2,16.2,80.1,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:20:00Z,27.1503,-91.2117,123.2,14.2,93.6,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:20:00Z,27.1503,-91.2117,139.2,17.5,118.8,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:20:00Z,27.1503,-91.2117,155.2,13.2,83.5,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:20:00Z,27.1503,-91.2117,171.2,10.8,71.6,0.3,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:20:00Z,27.1503,-91.2117,187.2,12.4,69.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:20:00Z,27.1503,-91.2117,203.2,12.8,61.4,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-27T13:20:00Z,27.1503,-91.2117,219.2,12.2,64.3,0.2,'111111111,111111111,111112221'
