owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T14:33:00Z,27.1503,-91.2117,9.1,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T14:43:00Z,27.1503,-91.2117,9.2,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T14:53:00Z,27.1503,-91.2117,9.1,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T15:03:00Z,27.1503,-91.2117,9.1,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T15:13:00Z,27.1503,-91.2117,9.4,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T15:23:00Z,27.1503,-91.2117,9.3,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T15:33:00Z,27.1503,-91.2117,9.4,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T15:43:00Z,27.1503,-91.2117,9.3,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T15:53:00Z,27.1503,-91.2117,9.3,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T16:03:00Z,27.1503,-91.2117,9.4,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T16:13:00Z,27.1503,-91.2117,9.1,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T16:23:00Z,27.1503,-91.2117,9.1,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T16:33:00Z,27.1503,-91.2117,9.4,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T16:43:00Z,27.1503,-91.2117,9.3,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T16:53:00Z,27.1503,-91.2117,9.1,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T17:03:00Z,27.1503,-91.2117,9.3,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T17:13:00Z,27.1503,-91.2117,9.4,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T17:23:00Z,27.1503,-91.2117,9.3,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T17:33:00Z,27.1503,-91.2117,9.1,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T17:43:00Z,27.1503,-91.2117,9.3,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T17:53:00Z,27.1503,-91.2117,9.4,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T18:03:00Z,27.1503,-91.2117,9.2,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T18:13:00Z,27.1503,-91.2117,9.1,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T18:23:00Z,27.1503,-91.2117,9.2,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T18:33:00Z,27.1503,-91.2117,9.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T18:43:00Z,27.1503,-91.2117,9.1,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T18:53:00Z,27.1503,-91.2117,9.4,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T19:03:00Z,27.1503,-91.2117,9.3,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T19:13:00Z,27.1503,-91.2117,9.3,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T19:23:00Z,27.1503,-91.2117,9.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T19:33:00Z,27.1503,-91.2117,9.4,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T19:43:00Z,27.1503,-91.2117,9.2,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T19:53:00Z,27.1503,-91.2117,9.4,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T20:03:00Z,27.1503,-91.2117,9.2,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T20:13:00Z,27.1503,-91.2117,9.1,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T20:23:00Z,27.1503,-91.2117,9.6,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T20:33:00Z,27.1503,-91.2117,9.2,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T20:43:00Z,27.1503,-91.2117,9.2,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T20:53:00Z,27.1503,-91.2117,9.0,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T21:03:00Z,27.1503,-91.2117,9.2,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T21:13:00Z,27.1503,-91.2117,9.1,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T21:23:00Z,27.1503,-91.2117,9.1,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T21:33:00Z,27.1503,-91.2117,9.1,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T21:43:00Z,27.1503,-91.2117,9.1,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T21:53:00Z,27.1503,-91.2117,9.2,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T22:03:00Z,27.1503,-91.2117,8.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T22:13:00Z,27.1503,-91.2117,9.2,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T22:23:00Z,27.1503,-91.2117,8.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T22:33:00Z,27.1503,-91.2117,9.2,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T22:43:00Z,27.1503,-91.2117,9.1,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T22:53:00Z,27.1503,-91.2117,9.5,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T23:03:00Z,27.1503,-91.2117,9.2,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T23:13:00Z,27.1503,-91.2117,9.1,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T23:23:00Z,27.1503,-91.2117,9.2,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T23:33:00Z,27.1503,-91.2117,8.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T23:43:00Z,27.1503,-91.2117,9.4,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-22T23:53:00Z,27.1503,-91.2117,9.3,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T00:03:00Z,27.1503,-91.2117,9.2,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T00:13:00Z,27.1503,-91.2117,8.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T00:23:00Z,27.1503,-91.2117,9.3,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T00:33:00Z,27.1503,-91.2117,9.4,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T00:43:00Z,27.1503,-91.2117,9.1,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T00:53:00Z,27.1503,-91.2117,9.2,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T01:03:00Z,27.1503,-91.2117,8.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T01:13:00Z,27.1503,-91.2117,9.2,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T01:23:00Z,27.1503,-91.2117,9.0,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T01:33:00Z,27.1503,-91.2117,9.2,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T01:43:00Z,27.1503,-91.2117,9.3,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T01:53:00Z,27.1503,-91.2117,9.4,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T02:03:00Z,27.1503,-91.2117,9.1,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T02:13:00Z,27.1503,-91.2117,9.4,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T02:23:00Z,27.1503,-91.2117,9.5,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T02:33:00Z,27.1503,-91.2117,9.4,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T02:43:00Z,27.1503,-91.2117,9.4,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T02:53:00Z,27.1503,-91.2117,9.4,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T03:03:00Z,27.1503,-91.2117,9.3,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T03:13:00Z,27.1503,-91.2117,9.2,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T03:23:00Z,27.1503,-91.2117,9.4,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T03:33:00Z,27.1503,-91.2117,9.3,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T03:43:00Z,27.1503,-91.2117,9.1,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T03:53:00Z,27.1503,-91.2117,9.3,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T04:03:00Z,27.1503,-91.2117,9.2,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T04:13:00Z,27.1503,-91.2117,9.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T04:23:00Z,27.1503,-91.2117,9.2,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T04:33:00Z,27.1503,-91.2117,9.3,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T04:43:00Z,27.1503,-91.2117,9.1,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T04:54:00Z,27.1503,-91.2117,9.2,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T05:04:00Z,27.1503,-91.2117,9.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T05:14:00Z,27.1503,-91.2117,9.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T05:24:00Z,27.1503,-91.2117,9.3,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T05:34:00Z,27.1503,-91.2117,9.3,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T05:44:00Z,27.1503,-91.2117,9.1,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T05:54:00Z,27.1503,-91.2117,9.2,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T06:04:00Z,27.1503,-91.2117,9.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T06:14:00Z,27.1503,-91.2117,9.3,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T06:24:00Z,27.1503,-91.2117,9.2,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T06:34:00Z,27.1503,-91.2117,8.9,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T06:44:00Z,27.1503,-91.2117,9.1,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T06:54:00Z,27.1503,-91.2117,9.3,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T07:04:00Z,27.1503,-91.2117,9.1,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T07:14:00Z,27.1503,-91.2117,9.2,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T07:24:00Z,27.1503,-91.2117,9.1,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T07:34:00Z,27.1503,-91.2117,9.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T07:44:00Z,27.1503,-91.2117,9.3,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T07:54:00Z,27.1503,-91.2117,9.2,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T08:04:00Z,27.1503,-91.2117,9.4,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T08:14:00Z,27.1503,-91.2117,9.4,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T08:24:00Z,27.1503,-91.2117,9.2,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T08:34:00Z,27.1503,-91.2117,9.3,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T08:44:00Z,27.1503,-91.2117,9.3,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T08:54:00Z,27.1503,-91.2117,9.3,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T09:04:00Z,27.1503,-91.2117,9.3,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T09:14:00Z,27.1503,-91.2117,9.3,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T09:24:00Z,27.1503,-91.2117,9.2,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T09:34:00Z,27.1503,-91.2117,9.3,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T09:44:00Z,27.1503,-91.2117,9.4,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T09:54:00Z,27.1503,-91.2117,9.1,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T10:04:00Z,27.1503,-91.2117,9.3,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T10:14:00Z,27.1503,-91.2117,9.5,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T10:24:00Z,27.1503,-91.2117,9.2,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T10:34:00Z,27.1503,-91.2117,9.1,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T10:44:00Z,27.1503,-91.2117,9.3,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T10:54:00Z,27.1503,-91.2117,9.2,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T11:04:00Z,27.1503,-91.2117,9.3,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T11:14:00Z,27.1503,-91.2117,9.4,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T11:24:00Z,27.1503,-91.2117,9.2,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T11:34:00Z,27.1503,-91.2117,9.2,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T11:44:00Z,27.1503,-91.2117,9.3,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T11:54:00Z,27.1503,-91.2117,9.3,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T12:04:00Z,27.1503,-91.2117,9.3,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T12:14:00Z,27.1503,-91.2117,9.3,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T12:24:00Z,27.1503,-91.2117,9.4,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T12:34:00Z,27.1503,-91.2117,9.1,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T12:44:00Z,27.1503,-91.2117,9.5,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T12:54:00Z,27.1503,-91.2117,9.0,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T13:04:00Z,27.1503,-91.2117,9.2,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T13:14:00Z,27.1503,-91.2117,9.0,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T13:24:00Z,27.1503,-91.2117,9.4,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T13:34:00Z,27.1503,-91.2117,9.5,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T13:44:00Z,27.1503,-91.2117,9.5,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T13:54:00Z,27.1503,-91.2117,9.2,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T14:04:00Z,27.1503,-91.2117,9.2,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T14:14:00Z,27.1503,-91.2117,9.5,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T14:24:00Z,27.1503,-91.2117,9.3,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T14:34:00Z,27.1503,-91.2117,9.3,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T14:44:00Z,27.1503,-91.2117,9.2,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T14:54:00Z,27.1503,-91.2117,9.4,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T15:04:00Z,27.1503,-91.2117,9.2,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T15:14:00Z,27.1503,-91.2117,9.4,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T15:24:00Z,27.1503,-91.2117,9.3,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T15:34:00Z,27.1503,-91.2117,9.2,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T15:44:00Z,27.1503,-91.2117,9.5,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T15:54:00Z,27.1503,-91.2117,9.4,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T16:04:00Z,27.1503,-91.2117,9.2,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T16:14:00Z,27.1503,-91.2117,9.3,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T16:24:00Z,27.1503,-91.2117,9.3,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T16:34:00Z,27.1503,-91.2117,9.4,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T16:44:00Z,27.1503,-91.2117,9.3,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T16:54:00Z,27.1503,-91.2117,9.3,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T17:04:00Z,27.1503,-91.2117,9.4,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T17:14:00Z,27.1503,-91.2117,9.1,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T17:24:00Z,27.1503,-91.2117,9.3,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T17:34:00Z,27.1503,-91.2117,9.4,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T17:44:00Z,27.1503,-91.2117,9.2,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T17:54:00Z,27.1503,-91.2117,9.3,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T18:04:00Z,27.1503,-91.2117,9.1,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T18:14:00Z,27.1503,-91.2117,9.1,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T18:24:00Z,27.1503,-91.2117,9.2,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T18:34:00Z,27.1503,-91.2117,9.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T18:44:00Z,27.1503,-91.2117,9.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T18:54:00Z,27.1503,-91.2117,9.1,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T19:04:00Z,27.1503,-91.2117,9.3,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T19:14:00Z,27.1503,-91.2117,9.4,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T19:24:00Z,27.1503,-91.2117,9.4,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T19:34:00Z,27.1503,-91.2117,9.4,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T19:44:00Z,27.1503,-91.2117,9.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T19:54:00Z,27.1503,-91.2117,9.1,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T20:04:00Z,27.1503,-91.2117,9.4,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T20:14:00Z,27.1503,-91.2117,9.4,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T20:24:00Z,27.1503,-91.2117,9.7,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T20:34:00Z,27.1503,-91.2117,9.2,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T20:44:00Z,27.1503,-91.2117,9.3,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T20:54:00Z,27.1503,-91.2117,9.2,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T21:04:00Z,27.1503,-91.2117,9.3,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T21:14:00Z,27.1503,-91.2117,9.2,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T21:24:00Z,27.1503,-91.2117,9.2,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T21:34:00Z,27.1503,-91.2117,9.1,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T21:44:00Z,27.1503,-91.2117,9.6,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T21:54:00Z,27.1503,-91.2117,9.1,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T22:05:00Z,27.1503,-91.2117,9.4,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T22:15:00Z,27.1503,-91.2117,8.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T22:25:00Z,27.1503,-91.2117,9.8,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T22:35:00Z,27.1503,-91.2117,9.5,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T22:45:00Z,27.1503,-91.2117,9.5,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T22:55:00Z,27.1503,-91.2117,9.1,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T23:05:00Z,27.1503,-91.2117,9.3,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T23:15:00Z,27.1503,-91.2117,9.5,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T23:25:00Z,27.1503,-91.2117,9.7,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T23:35:00Z,27.1503,-91.2117,9.4,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T23:45:00Z,27.1503,-91.2117,9.8,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-23T23:55:00Z,27.1503,-91.2117,9.3,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-24T00:05:00Z,27.1503,-91.2117,9.8,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-24T00:15:00Z,27.1503,-91.2117,9.6,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-24T00:25:00Z,27.1503,-91.2117,9.4,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-24T00:35:00Z,27.1503,-91.2117,9.5,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-24T00:45:00Z,27.1503,-91.2117,9.7,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-24T00:55:00Z,27.1503,-91.2117,9.9,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-24T01:05:00Z,27.1503,-91.2117,9.5,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-24T01:15:00Z,27.1503,-91.2117,9.8,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-24T01:25:00Z,27.1503,-91.2117,9.7,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-24T01:35:00Z,27.1503,-91.2117,9.3,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-24T01:45:00Z,27.1503,-91.2117,9.6,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-24T01:55:00Z,27.1503,-91.2117,9.4,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-24T02:05:00Z,27.1503,-91.2117,9.3,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-24T02:15:00Z,27.1503,-91.2117,9.7,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-24T02:25:00Z,27.1503,-91.2117,9.2,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-24T02:35:00Z,27.1503,-91.2117,9.0,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-24T02:45:00Z,27.1503,-91.2117,9.3,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-24T02:55:00Z,27.1503,-91.2117,9.1,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-24T03:05:00Z,27.1503,-91.2117,9.2,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-24T03:15:00Z,27.1503,-91.2117,9.4,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-24T03:25:00Z,27.1503,-91.2117,9.4,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-24T03:35:00Z,27.1503,-91.2117,9.2,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-24T03:45:00Z,27.1503,-91.2117,9.1,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-24T03:55:00Z,27.1503,-91.2117,9.3,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-24T04:05:00Z,27.1503,-91.2117,9.3,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-24T04:15:00Z,27.1503,-91.2117,9.0,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-24T04:25:00Z,27.1503,-91.2117,9.1,24.2,11111222
