owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Talos,ioos:station:wmo:42940:1,2023-07-22T15:39:00Z,28.4451,-89.0435,203.3,6.3,2.7,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:39:00Z,28.4451,-89.0435,219.3,8.8,342.8,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:39:00Z,28.4451,-89.0435,235.3,6.0,345.5,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:39:00Z,28.4451,-89.0435,251.3,1.8,51.8,-0.9,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:39:00Z,28.4451,-89.0435,267.3,2.8,355.9,0.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:39:00Z,28.4451,-89.0435,283.3,2.4,308.3,-0.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:39:00Z,28.4451,-89.0435,299.3,1.0,53.1,0.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:39:00Z,28.4451,-89.0435,315.3,1.0,73.3,-0.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:39:00Z,28.4451,-89.0435,331.3,3.5,186.5,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:39:00Z,28.4451,-89.0435,347.3,4.3,117.8,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:39:00Z,28.4451,-89.0435,363.3,6.6,101.3,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:39:00Z,28.4451,-89.0435,379.3,5.6,89.0,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:39:00Z,28.4451,-89.0435,395.3,5.3,82.5,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:39:00Z,28.4451,-89.0435,411.3,6.7,59.6,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:39:00Z,28.4451,-89.0435,427.3,5.9,12.6,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:39:00Z,28.4451,-89.0435,443.3,5.0,4.6,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:39:00Z,28.4451,-89.0435,459.3,4.4,360.0,-0.3,'111111111,111441111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:39:00Z,28.4451,-89.0435,475.3,2.8,334.4,-0.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:39:00Z,28.4451,-89.0435,491.3,4.3,14.7,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:39:00Z,28.4451,-89.0435,507.3,4.6,349.9,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:39:00Z,28.4451,-89.0435,523.3,4.1,8.3,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:39:00Z,28.4451,-89.0435,539.3,2.4,315.0,-0.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:39:00Z,28.4451,-89.0435,555.3,1.7,331.9,0.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:39:00Z,28.4451,-89.0435,571.3,3.2,38.7,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:39:00Z,28.4451,-89.0435,587.3,2.9,107.8,0.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:39:00Z,28.4451,-89.0435,603.3,4.5,77.2,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:39:00Z,28.4451,-89.0435,619.3,5.7,72.5,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:39:00Z,28.4451,-89.0435,635.3,7.2,73.8,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:39:00Z,28.4451,-89.0435,651.3,9.3,77.0,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:39:00Z,28.4451,-89.0435,667.3,12.3,69.5,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:39:00Z,28.4451,-89.0435,683.3,1.1,225.0,1.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:39:00Z,28.4451,-89.0435,699.3,3.1,120.7,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:39:00Z,28.4451,-89.0435,715.3,6.1,64.7,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:39:00Z,28.4451,-89.0435,731.3,4.6,286.5,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:39:00Z,28.4451,-89.0435,747.3,4.0,23.4,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:39:00Z,28.4451,-89.0435,763.3,4.7,356.3,1.4,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:39:00Z,28.4451,-89.0435,779.3,8.6,235.4,-3.1,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:39:00Z,28.4451,-89.0435,795.3,7.1,266.0,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:39:00Z,28.4451,-89.0435,811.3,4.3,13.4,4.4,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:39:00Z,28.4451,-89.0435,827.3,12.7,356.4,2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:39:00Z,28.4451,-89.0435,843.3,18.9,305.5,0.5,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:39:00Z,28.4451,-89.0435,859.3,11.2,340.1,-3.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:39:00Z,28.4451,-89.0435,875.3,6.4,190.8,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:39:00Z,28.4451,-89.0435,891.3,11.8,344.3,2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:39:00Z,28.4451,-89.0435,907.3,5.2,94.4,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:39:00Z,28.4451,-89.0435,923.3,9.0,156.3,4.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:39:00Z,28.4451,-89.0435,939.3,6.9,93.3,4.0,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:39:00Z,28.4451,-89.0435,955.3,2.4,12.3,-0.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:39:00Z,28.4451,-89.0435,971.3,5.5,154.4,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:39:00Z,28.4451,-89.0435,987.3,17.7,229.1,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:39:00Z,28.4451,-89.0435,1003.3,14.6,209.0,1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:39:00Z,28.4451,-89.0435,1019.3,11.4,80.4,-3.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:39:00Z,28.4451,-89.0435,1035.3,12.3,220.7,-4.1,'111114411,111114411,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:39:00Z,28.4451,-89.0435,1051.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:39:00Z,28.4451,-89.0435,1067.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,43.4,8.2,336.3,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,59.4,2.5,360.0,-1.0,'111331111,111441111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,75.4,2.7,28.4,-1.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,91.4,6.9,318.5,-2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,107.4,5.0,3.4,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,123.4,5.9,358.1,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,139.4,4.5,91.3,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,155.4,4.5,110.9,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,171.4,3.0,47.7,0.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,187.4,5.7,10.1,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,203.4,7.4,345.2,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,219.4,7.2,352.0,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,235.4,4.3,12.1,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,251.4,3.4,102.0,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,267.4,2.3,124.4,0.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,283.4,0.3,45.0,-1.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,299.4,1.5,113.2,-0.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,315.4,0.9,167.5,0.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,331.4,3.6,142.8,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,347.4,5.7,125.1,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,363.4,8.1,90.7,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,379.4,5.7,73.8,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,395.4,5.1,71.6,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,411.4,6.1,47.7,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,427.4,6.4,23.0,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,443.4,5.3,6.5,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,459.4,4.5,343.2,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,475.4,5.3,342.6,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,491.4,5.5,23.7,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,507.4,5.9,20.9,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,523.4,4.1,7.0,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,539.4,0.8,299.7,0.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,555.4,3.9,334.1,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,571.4,3.1,329.3,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,587.4,2.7,48.0,0.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,603.4,4.8,73.1,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,619.4,6.1,50.3,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,635.4,7.4,67.6,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,651.4,5.5,74.2,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,667.4,6.8,95.0,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,683.4,3.5,214.6,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,699.4,12.6,56.9,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,715.4,9.4,45.4,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,731.4,4.6,238.4,2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,747.4,2.3,115.5,2.2,'111331113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,763.4,2.6,141.3,0.2,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,779.4,5.0,257.3,-1.2,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,795.4,5.3,317.3,-0.9,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,811.4,3.6,58.5,1.3,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,827.4,4.3,352.1,1.5,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,843.4,8.9,271.9,-7.6,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,859.4,7.9,239.5,-1.9,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,875.4,1.9,115.2,4.4,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,891.4,4.3,80.5,-2.6,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,907.4,24.4,69.9,-2.7,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,923.4,2.0,101.3,-0.2,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,939.4,6.2,290.8,6.1,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,955.4,7.2,23.7,1.6,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,971.4,18.6,233.7,-2.5,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,987.4,5.9,288.7,-0.7,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,1003.4,24.4,239.4,5.1,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,1019.4,76.1,256.9,19.1,'111114314,111114314,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,1035.4,17.3,146.3,3.9,'111114114,111114114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,1051.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:49:00Z,28.4451,-89.0435,1067.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,43.3,8.3,359.3,-2.0,'111111111,111441111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,59.3,4.3,358.7,-2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,75.3,4.0,33.7,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,91.3,7.8,330.2,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,107.3,7.7,342.5,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,123.3,6.2,343.0,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,139.3,4.5,45.0,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,155.3,2.0,78.7,-1.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,171.3,3.7,3.1,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,187.3,5.1,5.6,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,203.3,6.4,352.9,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,219.3,7.6,350.9,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,235.3,5.6,8.3,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,251.3,2.7,74.9,-0.7,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,267.3,1.2,170.5,-0.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,283.3,3.3,273.5,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,299.3,1.6,183.6,-0.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,315.3,5.1,142.2,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,331.3,4.9,142.4,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,347.3,5.7,122.9,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,363.3,6.8,113.5,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,379.3,6.1,102.2,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,395.3,4.4,75.7,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,411.3,5.0,73.7,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,427.3,6.8,22.4,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,443.3,6.5,25.4,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,459.3,4.1,350.1,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,475.3,5.2,348.9,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,491.3,6.6,3.5,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,507.3,6.2,15.8,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,523.3,3.0,350.5,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,539.3,2.1,320.9,-0.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,555.3,4.1,332.2,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,571.3,3.4,28.1,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,587.3,1.7,90.0,0.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,603.3,1.9,81.0,0.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,619.3,5.0,47.4,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,635.3,7.2,50.1,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,651.3,9.4,80.8,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,667.3,9.2,68.2,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,683.3,0.4,225.0,1.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,699.3,5.2,93.3,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,715.3,5.2,78.9,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,731.3,4.0,284.4,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,747.3,4.9,14.3,1.7,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,763.3,0.7,315.0,1.2,'111331113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,779.3,3.2,208.2,-3.5,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,795.3,9.2,280.0,-1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,811.3,2.1,334.7,2.1,'111331113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,827.3,0.7,15.9,2.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,843.3,4.0,342.5,-2.1,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,859.3,12.0,347.0,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,875.3,4.5,240.6,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,891.3,5.6,300.3,0.0,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,907.3,18.6,71.5,-2.5,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,923.3,5.5,61.6,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,939.3,11.8,52.9,3.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,955.3,10.4,12.8,2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,971.3,8.4,198.6,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,987.3,4.0,290.2,3.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,1003.3,24.9,196.5,7.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,1019.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Talos,ioos:station:wmo:42940:1,2023-07-22T15:59:00Z,28.4451,-89.0435,1035.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
