owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:42:00Z,27.5622,-90.1047,860.0,4.0,280.2,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:42:00Z,27.5622,-90.1047,876.0,4.4,290.1,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:42:00Z,27.5622,-90.1047,892.0,3.6,313.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:42:00Z,27.5622,-90.1047,908.0,4.7,304.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:42:00Z,27.5622,-90.1047,924.0,4.3,270.0,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:42:00Z,27.5622,-90.1047,940.0,3.7,246.2,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:42:00Z,27.5622,-90.1047,956.0,2.5,316.6,1.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:42:00Z,27.5622,-90.1047,972.0,1.0,306.9,-0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:42:00Z,27.5622,-90.1047,988.0,2.9,347.9,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:42:00Z,27.5622,-90.1047,1004.0,3.5,326.8,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:42:00Z,27.5622,-90.1047,1020.0,1.4,171.9,-0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:42:00Z,27.5622,-90.1047,1036.0,0.9,77.5,-2.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:42:00Z,27.5622,-90.1047,1052.0,2.1,87.3,-3.2,'111331113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:42:00Z,27.5622,-90.1047,1068.0,12.1,318.7,-1.8,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,44.0,21.8,90.5,3.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,60.0,23.0,99.7,5.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,76.0,21.2,97.6,2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,92.0,17.2,104.4,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,108.0,8.6,139.3,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,124.0,8.6,128.9,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,140.0,10.0,122.7,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,156.0,6.7,93.4,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,172.0,8.3,107.6,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,188.0,10.1,100.3,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,204.0,9.8,109.7,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,220.0,14.0,106.2,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,236.0,11.7,124.2,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,252.0,9.3,131.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,268.0,7.0,131.0,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,284.0,2.5,101.3,0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,300.0,2.7,85.8,0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,316.0,3.2,159.9,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,332.0,9.1,165.4,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,348.0,10.6,149.3,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,364.0,8.0,136.5,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,380.0,11.2,135.7,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,396.0,13.6,147.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,412.0,12.0,151.1,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,428.0,8.9,133.2,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,444.0,8.2,123.5,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,460.0,4.5,101.6,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,476.0,4.0,161.1,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,492.0,2.6,162.3,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,508.0,3.1,161.0,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,524.0,3.8,132.9,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,540.0,1.5,105.9,0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,556.0,4.0,140.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,572.0,3.9,180.0,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,588.0,4.0,124.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,604.0,6.3,161.6,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,620.0,4.0,202.1,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,636.0,1.9,248.7,-0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,652.0,3.6,243.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,668.0,4.8,275.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,684.0,4.7,296.6,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,700.0,3.5,350.0,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,716.0,4.5,308.7,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,732.0,7.5,315.0,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,748.0,5.0,301.2,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,764.0,6.6,331.9,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,780.0,5.1,299.6,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,796.0,7.1,314.4,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,812.0,0.3,180.0,0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,828.0,3.9,334.1,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,844.0,1.3,327.5,1.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,860.0,2.6,299.5,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,876.0,3.1,296.6,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,892.0,0.8,14.0,0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,908.0,3.3,298.9,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,924.0,4.3,277.9,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,940.0,3.1,243.4,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,956.0,1.9,317.1,-0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,972.0,1.2,125.0,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,988.0,0.9,12.5,-0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,1004.0,1.2,20.0,-1.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,1020.0,2.6,188.7,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,1036.0,3.0,66.8,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,1052.0,3.3,65.0,-3.0,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2024-02-24T07:52:00Z,27.5622,-90.1047,1068.0,5.9,293.1,-2.0,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,44.0,8.6,102.1,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,60.0,15.9,104.2,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,76.0,16.7,103.9,2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,92.0,14.8,106.8,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,108.0,11.3,137.1,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,124.0,12.2,136.0,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,140.0,11.5,125.8,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,156.0,6.8,94.2,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,172.0,10.2,104.7,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,188.0,11.5,117.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,204.0,8.5,110.6,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,220.0,14.2,111.0,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,236.0,12.0,132.0,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,252.0,7.6,144.6,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,268.0,2.5,115.6,1.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,284.0,1.3,13.0,1.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,300.0,3.1,52.8,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,316.0,6.7,128.9,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,332.0,9.8,162.9,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,348.0,9.5,136.7,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,364.0,9.8,112.9,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,380.0,11.8,130.2,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,396.0,14.4,151.3,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,412.0,11.0,152.5,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,428.0,8.9,143.6,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,444.0,8.7,125.2,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,460.0,6.7,127.7,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,476.0,3.5,132.7,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,492.0,4.0,165.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,508.0,3.9,147.5,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,524.0,5.8,153.4,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,540.0,2.2,114.2,-0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,556.0,1.6,108.4,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,572.0,4.1,201.5,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,588.0,4.7,144.6,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,604.0,3.9,178.5,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,620.0,5.1,213.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,636.0,4.4,232.4,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,652.0,1.9,235.5,0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,668.0,3.3,280.6,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,684.0,3.7,317.2,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,700.0,5.9,360.0,0.0,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,716.0,5.1,331.9,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,732.0,5.1,331.9,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,748.0,7.0,327.2,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,764.0,6.0,319.7,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,780.0,5.1,329.4,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,796.0,4.8,328.6,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,812.0,5.0,327.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,828.0,4.4,292.5,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,844.0,3.8,322.5,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,860.0,4.9,314.2,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,876.0,2.1,286.7,0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,892.0,2.2,357.4,-0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,908.0,2.5,303.7,-0.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,924.0,4.6,323.9,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,940.0,3.2,185.4,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,956.0,4.3,284.7,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,972.0,0.6,308.7,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,988.0,3.9,322.3,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,1004.0,2.5,11.8,-0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,1020.0,1.9,205.2,0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,1036.0,0.9,159.4,-1.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,1052.0,2.2,158.2,-4.3,'111331113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:02:00Z,27.5622,-90.1047,1068.0,7.7,360.0,-1.1,'111111113,111441113,111112223'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:12:00Z,27.5622,-90.1047,44.0,13.0,90.4,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:12:00Z,27.5622,-90.1047,60.0,16.7,102.1,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:12:00Z,27.5622,-90.1047,76.0,17.3,103.0,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:12:00Z,27.5622,-90.1047,92.0,14.4,96.8,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:12:00Z,27.5622,-90.1047,108.0,7.7,125.5,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:12:00Z,27.5622,-90.1047,124.0,9.2,114.3,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:12:00Z,27.5622,-90.1047,140.0,10.5,123.7,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:12:00Z,27.5622,-90.1047,156.0,7.1,107.2,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:12:00Z,27.5622,-90.1047,172.0,9.4,119.3,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:12:00Z,27.5622,-90.1047,188.0,9.5,121.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:12:00Z,27.5622,-90.1047,204.0,10.8,120.6,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:12:00Z,27.5622,-90.1047,220.0,13.3,113.9,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:12:00Z,27.5622,-90.1047,236.0,11.7,126.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:12:00Z,27.5622,-90.1047,252.0,6.7,144.7,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:12:00Z,27.5622,-90.1047,268.0,2.2,180.0,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:12:00Z,27.5622,-90.1047,284.0,3.5,90.0,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:12:00Z,27.5622,-90.1047,300.0,4.0,118.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:12:00Z,27.5622,-90.1047,316.0,4.5,149.5,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:12:00Z,27.5622,-90.1047,332.0,6.6,161.6,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:12:00Z,27.5622,-90.1047,348.0,8.8,149.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:12:00Z,27.5622,-90.1047,364.0,10.9,116.1,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:12:00Z,27.5622,-90.1047,380.0,11.3,143.6,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:12:00Z,27.5622,-90.1047,396.0,12.1,153.0,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:12:00Z,27.5622,-90.1047,412.0,13.1,156.2,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:12:00Z,27.5622,-90.1047,428.0,8.7,146.3,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:12:00Z,27.5622,-90.1047,444.0,5.7,118.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:12:00Z,27.5622,-90.1047,460.0,4.8,98.5,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:12:00Z,27.5622,-90.1047,476.0,2.1,138.8,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:12:00Z,27.5622,-90.1047,492.0,2.0,147.1,-0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:12:00Z,27.5622,-90.1047,508.0,5.0,151.4,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:12:00Z,27.5622,-90.1047,524.0,5.0,107.4,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:12:00Z,27.5622,-90.1047,540.0,4.2,64.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:12:00Z,27.5622,-90.1047,556.0,4.4,123.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:12:00Z,27.5622,-90.1047,572.0,3.1,161.0,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:12:00Z,27.5622,-90.1047,588.0,3.5,124.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:12:00Z,27.5622,-90.1047,604.0,4.7,171.3,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:12:00Z,27.5622,-90.1047,620.0,3.2,214.7,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-24T08:12:00Z,27.5622,-90.1047,636.0,3.9,240.8,-0.8,'111111111,111111111,111112221'
