owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,578.5,22.3,194.3,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,610.5,18.8,186.7,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,642.5,15.0,166.9,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,674.5,16.9,162.1,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,706.5,15.5,163.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,738.5,16.5,163.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,770.5,16.7,163.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,802.5,14.3,160.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,834.5,13.9,157.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,866.5,12.8,160.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,898.5,14.3,159.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,930.5,17.3,158.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,962.5,20.9,152.9,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,994.5,11.0,145.7,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,1026.5,13.3,139.3,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,1058.5,13.9,135.6,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,1090.5,22.1,108.8,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,1122.5,60.5,142.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,1154.5,41.9,147.4,2.8,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,1186.5,43.7,214.6,0.5,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,1218.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,1250.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,1282.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,1314.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,1346.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,1378.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,1410.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,1442.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,1474.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,1506.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,1538.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,1570.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,1602.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,1634.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,1666.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,1698.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,1730.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,1762.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,1794.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,1826.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,1858.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,1890.5,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,1922.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,1954.5,29.5,280.9,-24.9,'111114111,111114111,111312221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,1986.5,15.0,144.2,-1.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,2018.5,8.8,158.7,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,2050.5,0.8,194.0,-4.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,2082.5,5.9,156.9,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,2114.5,8.4,136.4,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,2146.5,9.2,147.0,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,2178.5,15.0,154.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,2210.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,2242.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,2274.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,2306.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,2338.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,2370.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,2402.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,2434.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:08:00Z,26.6109,-91.2906,2466.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,66.5,66.3,226.2,-10.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,98.5,41.4,217.5,-14.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,130.5,33.2,210.6,-5.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,162.5,28.2,205.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,194.5,30.3,205.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,226.5,27.8,201.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,258.5,29.0,206.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,290.5,24.9,208.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,322.5,24.8,207.1,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,354.5,24.2,206.2,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,386.5,27.9,191.1,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,418.5,26.3,190.8,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,450.5,25.6,189.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,482.5,26.1,192.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,514.5,24.4,191.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,546.5,25.8,185.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,578.5,23.4,184.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,610.5,21.0,179.5,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,642.5,16.3,159.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,674.5,16.0,159.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,706.5,15.5,158.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,738.5,17.9,150.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,770.5,15.9,148.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,802.5,12.7,148.2,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,834.5,13.7,143.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,866.5,12.1,151.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,898.5,12.9,147.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,930.5,17.4,145.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,962.5,14.5,152.0,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,994.5,13.4,132.9,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,1026.5,17.3,121.8,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,1058.5,16.4,129.0,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,1090.5,11.5,101.5,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,1122.5,14.6,90.4,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,1154.5,19.8,164.1,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,1186.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,1218.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,1250.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,1282.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,1314.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,1346.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,1378.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,1410.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,1442.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,1474.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,1506.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,1538.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,1570.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,1602.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,1634.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,1666.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,1698.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,1730.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,1762.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,1794.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,1826.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,1858.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,1890.5,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,1922.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,1954.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,1986.5,17.0,134.8,0.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,2018.5,12.6,150.0,-2.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,2050.5,5.2,148.5,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,2082.5,4.3,131.2,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,2114.5,11.8,133.3,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,2146.5,9.9,140.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,2178.5,14.4,138.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,2210.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,2242.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,2274.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,2306.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,2338.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,2370.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,2402.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,2434.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:18:00Z,26.6109,-91.2906,2466.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:28:00Z,26.6109,-91.2906,66.5,65.4,226.3,-9.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:28:00Z,26.6109,-91.2906,98.5,44.2,217.5,-14.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:28:00Z,26.6109,-91.2906,130.5,33.4,213.0,-5.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:28:00Z,26.6109,-91.2906,162.5,26.3,202.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:28:00Z,26.6109,-91.2906,194.5,30.3,205.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:28:00Z,26.6109,-91.2906,226.5,30.1,204.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:28:00Z,26.6109,-91.2906,258.5,29.3,206.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:28:00Z,26.6109,-91.2906,290.5,25.3,210.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:28:00Z,26.6109,-91.2906,322.5,23.3,210.2,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:28:00Z,26.6109,-91.2906,354.5,23.5,205.7,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:28:00Z,26.6109,-91.2906,386.5,25.9,190.7,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:28:00Z,26.6109,-91.2906,418.5,27.3,193.6,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:28:00Z,26.6109,-91.2906,450.5,27.8,191.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:28:00Z,26.6109,-91.2906,482.5,25.7,191.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:28:00Z,26.6109,-91.2906,514.5,23.5,185.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:28:00Z,26.6109,-91.2906,546.5,25.1,189.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:28:00Z,26.6109,-91.2906,578.5,23.9,184.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:28:00Z,26.6109,-91.2906,610.5,19.2,179.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:28:00Z,26.6109,-91.2906,642.5,17.0,161.1,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:28:00Z,26.6109,-91.2906,674.5,16.4,148.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:28:00Z,26.6109,-91.2906,706.5,16.6,145.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:28:00Z,26.6109,-91.2906,738.5,18.0,150.3,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:28:00Z,26.6109,-91.2906,770.5,16.1,140.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:28:00Z,26.6109,-91.2906,802.5,16.2,137.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:28:00Z,26.6109,-91.2906,834.5,14.3,140.1,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:28:00Z,26.6109,-91.2906,866.5,12.3,144.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:28:00Z,26.6109,-91.2906,898.5,14.8,146.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:28:00Z,26.6109,-91.2906,930.5,17.9,143.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:28:00Z,26.6109,-91.2906,962.5,15.4,147.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:28:00Z,26.6109,-91.2906,994.5,10.8,133.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:28:00Z,26.6109,-91.2906,1026.5,13.5,127.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:28:00Z,26.6109,-91.2906,1058.5,15.2,110.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:28:00Z,26.6109,-91.2906,1090.5,26.8,123.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:28:00Z,26.6109,-91.2906,1122.5,9.4,122.8,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:28:00Z,26.6109,-91.2906,1154.5,31.6,119.8,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:28:00Z,26.6109,-91.2906,1186.5,27.4,119.7,6.0,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:28:00Z,26.6109,-91.2906,1218.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:28:00Z,26.6109,-91.2906,1250.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:28:00Z,26.6109,-91.2906,1282.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:28:00Z,26.6109,-91.2906,1314.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-17T12:28:00Z,26.6109,-91.2906,1346.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
