owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:1,2023-05-27T22:09:00Z,28.7750,-88.3357,27.6,0.4,180.0,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:09:00Z,28.7750,-88.3357,28.1,11.0,275.8,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:09:00Z,28.7750,-88.3357,28.6,11.2,275.7,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:09:00Z,28.7750,-88.3357,29.1,27.3,221.0,-12.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:09:00Z,28.7750,-88.3357,29.6,19.5,232.1,-7.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:09:00Z,28.7750,-88.3357,30.1,8.9,307.3,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:09:00Z,28.7750,-88.3357,30.6,18.9,294.0,9.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:09:00Z,28.7750,-88.3357,31.1,15.4,343.8,10.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:09:00Z,28.7750,-88.3357,31.6,57.8,340.4,30.2,'111113411,111113411,111312221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:09:00Z,28.7750,-88.3357,32.1,137.0,293.5,37.0,'111114411,111114411,111312221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:09:00Z,28.7750,-88.3357,32.6,238.4,27.6,41.7,'111444411,111114411,111312221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:09:00Z,28.7750,-88.3357,33.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42865:1,2023-05-27T22:20:00Z,28.7750,-88.3357,8.6,4.7,12.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:20:00Z,28.7750,-88.3357,9.1,4.4,9.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:20:00Z,28.7750,-88.3357,9.6,3.5,13.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:20:00Z,28.7750,-88.3357,10.1,3.3,27.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:20:00Z,28.7750,-88.3357,10.6,2.7,23.7,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:20:00Z,28.7750,-88.3357,11.1,1.4,4.1,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:20:00Z,28.7750,-88.3357,11.6,1.0,11.3,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:20:00Z,28.7750,-88.3357,12.1,0.5,11.3,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:20:00Z,28.7750,-88.3357,12.6,0.5,216.9,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:20:00Z,28.7750,-88.3357,13.1,1.9,222.9,-1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:20:00Z,28.7750,-88.3357,13.6,1.5,222.3,-1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:20:00Z,28.7750,-88.3357,14.1,1.0,258.7,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:20:00Z,28.7750,-88.3357,14.6,0.4,296.6,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:20:00Z,28.7750,-88.3357,15.1,0.9,200.6,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:20:00Z,28.7750,-88.3357,15.6,2.2,193.4,-1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:20:00Z,28.7750,-88.3357,16.1,1.2,149.0,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:20:00Z,28.7750,-88.3357,16.6,0.6,198.4,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:20:00Z,28.7750,-88.3357,17.1,2.5,166.0,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:20:00Z,28.7750,-88.3357,17.6,4.2,125.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:20:00Z,28.7750,-88.3357,18.1,3.3,138.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:20:00Z,28.7750,-88.3357,18.6,2.2,182.6,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:20:00Z,28.7750,-88.3357,19.1,3.5,133.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:20:00Z,28.7750,-88.3357,19.6,5.6,50.1,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:20:00Z,28.7750,-88.3357,20.1,6.4,70.7,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:20:00Z,28.7750,-88.3357,20.6,5.4,21.8,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:20:00Z,28.7750,-88.3357,21.1,21.4,305.7,4.8,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-05-27T22:20:00Z,28.7750,-88.3357,21.6,31.4,102.5,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:20:00Z,28.7750,-88.3357,22.1,28.4,99.7,-1.7,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-05-27T22:20:00Z,28.7750,-88.3357,22.6,10.8,172.0,-3.2,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-05-27T22:20:00Z,28.7750,-88.3357,23.1,20.0,267.1,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:20:00Z,28.7750,-88.3357,23.6,44.6,327.9,14.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:20:00Z,28.7750,-88.3357,24.1,66.3,332.0,24.4,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:20:00Z,28.7750,-88.3357,24.6,58.4,159.3,-27.2,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:20:00Z,28.7750,-88.3357,25.1,48.6,154.3,-28.2,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:20:00Z,28.7750,-88.3357,25.6,11.8,175.2,-8.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:20:00Z,28.7750,-88.3357,26.1,12.0,266.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:20:00Z,28.7750,-88.3357,26.6,14.7,268.1,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:20:00Z,28.7750,-88.3357,27.1,9.0,301.4,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:20:00Z,28.7750,-88.3357,27.6,6.1,255.7,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:20:00Z,28.7750,-88.3357,28.1,11.0,250.4,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:20:00Z,28.7750,-88.3357,28.6,21.7,295.1,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:20:00Z,28.7750,-88.3357,29.1,24.6,277.2,5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:20:00Z,28.7750,-88.3357,29.6,41.1,287.0,13.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:20:00Z,28.7750,-88.3357,30.1,27.5,244.8,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:20:00Z,28.7750,-88.3357,30.6,23.5,204.4,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:20:00Z,28.7750,-88.3357,31.1,58.7,222.9,-3.4,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:20:00Z,28.7750,-88.3357,31.6,6.9,101.6,23.1,'111113311,111113311,111312221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:20:00Z,28.7750,-88.3357,32.1,265.7,334.6,68.5,'111443411,111113411,111332221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:20:00Z,28.7750,-88.3357,32.6,216.1,122.4,-18.9,'111444411,111114411,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:20:00Z,28.7750,-88.3357,33.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-05-27T22:30:00Z,28.7750,-88.3357,8.6,6.5,345.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:30:00Z,28.7750,-88.3357,9.1,6.4,347.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:30:00Z,28.7750,-88.3357,9.6,4.7,3.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:30:00Z,28.7750,-88.3357,10.1,3.5,6.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:30:00Z,28.7750,-88.3357,10.6,4.6,16.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:30:00Z,28.7750,-88.3357,11.1,4.0,26.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:30:00Z,28.7750,-88.3357,11.6,3.7,23.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:30:00Z,28.7750,-88.3357,12.1,3.9,29.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:30:00Z,28.7750,-88.3357,12.6,3.5,42.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:30:00Z,28.7750,-88.3357,13.1,2.3,55.6,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:30:00Z,28.7750,-88.3357,13.6,1.6,71.6,-1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:30:00Z,28.7750,-88.3357,14.1,1.4,54.0,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:30:00Z,28.7750,-88.3357,14.6,0.4,90.0,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:30:00Z,28.7750,-88.3357,15.1,0.9,110.6,-0.8,'111331131,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:30:00Z,28.7750,-88.3357,15.6,2.0,116.6,-1.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:30:00Z,28.7750,-88.3357,16.1,1.7,61.9,-0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:30:00Z,28.7750,-88.3357,16.6,1.3,8.7,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:30:00Z,28.7750,-88.3357,17.1,0.8,346.0,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:30:00Z,28.7750,-88.3357,17.6,1.8,19.4,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:30:00Z,28.7750,-88.3357,18.1,1.9,323.7,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:30:00Z,28.7750,-88.3357,18.6,3.0,283.6,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:30:00Z,28.7750,-88.3357,19.1,3.3,104.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:30:00Z,28.7750,-88.3357,19.6,8.4,53.7,4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:30:00Z,28.7750,-88.3357,20.1,9.7,77.5,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:30:00Z,28.7750,-88.3357,20.6,15.2,46.9,4.3,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-05-27T22:30:00Z,28.7750,-88.3357,21.1,22.6,324.6,6.9,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-05-27T22:30:00Z,28.7750,-88.3357,21.6,39.2,81.8,5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:30:00Z,28.7750,-88.3357,22.1,20.7,67.9,1.4,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-05-27T22:30:00Z,28.7750,-88.3357,22.6,33.4,274.6,-1.9,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-05-27T22:30:00Z,28.7750,-88.3357,23.1,91.5,249.3,-14.5,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:30:00Z,28.7750,-88.3357,23.6,76.0,268.8,2.5,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:30:00Z,28.7750,-88.3357,24.1,29.0,164.8,-18.7,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:30:00Z,28.7750,-88.3357,24.6,101.5,158.6,-43.6,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:30:00Z,28.7750,-88.3357,25.1,77.0,170.9,-36.7,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:30:00Z,28.7750,-88.3357,25.6,28.0,178.6,-17.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:30:00Z,28.7750,-88.3357,26.1,21.0,253.4,-7.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:30:00Z,28.7750,-88.3357,26.6,9.1,233.5,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:30:00Z,28.7750,-88.3357,27.1,7.9,241.2,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:30:00Z,28.7750,-88.3357,27.6,8.0,243.1,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:30:00Z,28.7750,-88.3357,28.1,11.5,256.0,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:30:00Z,28.7750,-88.3357,28.6,24.0,252.0,-8.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:30:00Z,28.7750,-88.3357,29.1,40.8,270.1,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:30:00Z,28.7750,-88.3357,29.6,68.6,275.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:30:00Z,28.7750,-88.3357,30.1,39.6,229.0,-13.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:30:00Z,28.7750,-88.3357,30.6,65.0,259.0,-5.9,'111113311,111113311,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:30:00Z,28.7750,-88.3357,31.1,38.8,14.6,12.2,'111113311,111113311,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:30:00Z,28.7750,-88.3357,31.6,150.6,293.2,71.9,'111331411,111111411,111332221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:30:00Z,28.7750,-88.3357,32.1,65.6,8.7,35.5,'111113411,111113411,111312221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:30:00Z,28.7750,-88.3357,32.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42865:1,2023-05-27T22:30:00Z,28.7750,-88.3357,33.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42865:1,2023-05-27T22:40:00Z,28.7750,-88.3357,8.6,3.9,1.5,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:40:00Z,28.7750,-88.3357,9.1,3.0,15.4,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:40:00Z,28.7750,-88.3357,9.6,4.3,38.5,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:40:00Z,28.7750,-88.3357,10.1,4.4,39.5,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:40:00Z,28.7750,-88.3357,10.6,4.6,40.6,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:40:00Z,28.7750,-88.3357,11.1,4.4,39.5,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:40:00Z,28.7750,-88.3357,11.6,3.9,32.5,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:40:00Z,28.7750,-88.3357,12.1,3.7,46.1,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:40:00Z,28.7750,-88.3357,12.6,3.8,40.8,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:40:00Z,28.7750,-88.3357,13.1,3.7,47.2,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:40:00Z,28.7750,-88.3357,13.6,3.6,46.1,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:40:00Z,28.7750,-88.3357,14.1,4.1,41.1,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:40:00Z,28.7750,-88.3357,14.6,4.0,40.0,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:40:00Z,28.7750,-88.3357,15.1,3.8,28.6,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:40:00Z,28.7750,-88.3357,15.6,2.6,20.6,-1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:40:00Z,28.7750,-88.3357,16.1,3.2,21.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:40:00Z,28.7750,-88.3357,16.6,2.2,15.9,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:40:00Z,28.7750,-88.3357,17.1,4.8,293.4,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:40:00Z,28.7750,-88.3357,17.6,5.0,318.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:40:00Z,28.7750,-88.3357,18.1,1.5,293.2,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:40:00Z,28.7750,-88.3357,18.6,6.2,355.4,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:40:00Z,28.7750,-88.3357,19.1,5.5,330.6,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:40:00Z,28.7750,-88.3357,19.6,9.5,12.1,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:40:00Z,28.7750,-88.3357,20.1,13.4,42.6,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:40:00Z,28.7750,-88.3357,20.6,18.7,21.6,4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:40:00Z,28.7750,-88.3357,21.1,32.3,310.7,7.2,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-05-27T22:40:00Z,28.7750,-88.3357,21.6,33.7,85.7,4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:40:00Z,28.7750,-88.3357,22.1,16.6,80.7,1.0,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-05-27T22:40:00Z,28.7750,-88.3357,22.6,17.0,283.6,0.6,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-05-27T22:40:00Z,28.7750,-88.3357,23.1,45.4,278.4,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:40:00Z,28.7750,-88.3357,23.6,63.0,320.5,20.5,'111111311,111111311,111312221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:40:00Z,28.7750,-88.3357,24.1,40.4,328.6,22.8,'111111313,111111313,111312223'
BP,ioos:station:wmo:42865:1,2023-05-27T22:40:00Z,28.7750,-88.3357,24.6,116.8,166.4,-55.9,'111111111,111111111,999999991'
BP,ioos:station:wmo:42865:1,2023-05-27T22:40:00Z,28.7750,-88.3357,25.1,39.0,166.8,-25.7,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:40:00Z,28.7750,-88.3357,25.6,18.7,176.9,-14.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:40:00Z,28.7750,-88.3357,26.1,8.9,246.0,-6.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:40:00Z,28.7750,-88.3357,26.6,4.7,263.9,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:40:00Z,28.7750,-88.3357,27.1,4.2,317.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:40:00Z,28.7750,-88.3357,27.6,8.5,303.5,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:40:00Z,28.7750,-88.3357,28.1,11.9,300.2,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:40:00Z,28.7750,-88.3357,28.6,24.2,297.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:40:00Z,28.7750,-88.3357,29.1,14.2,293.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:40:00Z,28.7750,-88.3357,29.6,8.9,329.7,0.6,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:40:00Z,28.7750,-88.3357,30.1,59.0,293.6,17.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:40:00Z,28.7750,-88.3357,30.6,121.4,265.3,9.3,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:40:00Z,28.7750,-88.3357,31.1,107.5,20.9,51.2,'111111311,111111311,111332221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:40:00Z,28.7750,-88.3357,31.6,48.8,129.0,-45.5,'111113411,111113411,111312221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:40:00Z,28.7750,-88.3357,32.1,144.5,4.6,30.2,'111113311,111113311,111312221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:40:00Z,28.7750,-88.3357,32.6,51.7,324.4,6.1,'111111411,111111411,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:40:00Z,28.7750,-88.3357,33.1,41.0,89.7,-29.2,'111111411,111111411,111312221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:50:00Z,28.7750,-88.3357,8.6,4.7,41.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:50:00Z,28.7750,-88.3357,9.1,5.1,40.2,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:50:00Z,28.7750,-88.3357,9.6,4.9,49.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:50:00Z,28.7750,-88.3357,10.1,4.6,42.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:50:00Z,28.7750,-88.3357,10.6,5.0,43.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:50:00Z,28.7750,-88.3357,11.1,4.1,43.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:50:00Z,28.7750,-88.3357,11.6,4.2,33.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:50:00Z,28.7750,-88.3357,12.1,3.7,40.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:50:00Z,28.7750,-88.3357,12.6,3.8,39.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:50:00Z,28.7750,-88.3357,13.1,2.4,29.7,-0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:50:00Z,28.7750,-88.3357,13.6,2.3,37.9,-0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:50:00Z,28.7750,-88.3357,14.1,2.7,19.8,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:50:00Z,28.7750,-88.3357,14.6,3.1,11.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:50:00Z,28.7750,-88.3357,15.1,1.8,19.4,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:50:00Z,28.7750,-88.3357,15.6,2.9,77.9,-0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:50:00Z,28.7750,-88.3357,16.1,4.0,38.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:50:00Z,28.7750,-88.3357,16.6,3.7,43.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:50:00Z,28.7750,-88.3357,17.1,1.7,96.7,-0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:50:00Z,28.7750,-88.3357,17.6,3.4,76.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:50:00Z,28.7750,-88.3357,18.1,1.1,116.6,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:50:00Z,28.7750,-88.3357,18.6,1.7,23.6,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:50:00Z,28.7750,-88.3357,19.1,1.9,137.1,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:50:00Z,28.7750,-88.3357,19.6,3.0,336.8,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-27T22:50:00Z,28.7750,-88.3357,20.1,3.0,295.7,0.8,'111331111,111111111,111112221'
