owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:2,2023-05-24T18:40:00Z,28.7750,-88.3357,491.1,7.3,289.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:40:00Z,28.7750,-88.3357,507.1,7.4,278.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:40:00Z,28.7750,-88.3357,523.1,6.1,285.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:40:00Z,28.7750,-88.3357,539.1,10.1,267.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:40:00Z,28.7750,-88.3357,555.1,11.2,262.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:40:00Z,28.7750,-88.3357,571.1,11.7,260.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:40:00Z,28.7750,-88.3357,587.1,10.0,251.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:40:00Z,28.7750,-88.3357,603.1,13.7,263.3,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:40:00Z,28.7750,-88.3357,619.1,11.3,254.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:40:00Z,28.7750,-88.3357,635.1,11.1,254.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:40:00Z,28.7750,-88.3357,651.1,10.1,270.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:40:00Z,28.7750,-88.3357,667.1,8.8,281.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:40:00Z,28.7750,-88.3357,683.1,10.6,274.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:40:00Z,28.7750,-88.3357,699.1,11.4,267.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:40:00Z,28.7750,-88.3357,715.1,11.2,264.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:40:00Z,28.7750,-88.3357,731.1,11.0,272.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:40:00Z,28.7750,-88.3357,747.1,9.8,271.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:40:00Z,28.7750,-88.3357,763.1,8.8,272.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:40:00Z,28.7750,-88.3357,779.1,7.8,284.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:40:00Z,28.7750,-88.3357,795.1,9.3,281.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:40:00Z,28.7750,-88.3357,811.1,7.0,284.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:40:00Z,28.7750,-88.3357,827.1,8.1,263.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:40:00Z,28.7750,-88.3357,843.1,5.2,282.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:40:00Z,28.7750,-88.3357,859.1,8.8,278.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:40:00Z,28.7750,-88.3357,875.1,6.9,270.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:40:00Z,28.7750,-88.3357,891.1,4.1,279.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:40:00Z,28.7750,-88.3357,907.1,5.4,299.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:40:00Z,28.7750,-88.3357,923.1,4.2,292.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:40:00Z,28.7750,-88.3357,939.1,4.5,303.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:40:00Z,28.7750,-88.3357,955.1,3.6,279.5,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:40:00Z,28.7750,-88.3357,971.1,5.3,284.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:40:00Z,28.7750,-88.3357,987.1,2.5,263.2,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:40:00Z,28.7750,-88.3357,1003.1,1.1,311.2,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:40:00Z,28.7750,-88.3357,1019.1,2.7,289.8,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:40:00Z,28.7750,-88.3357,1035.1,1.0,354.3,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:40:00Z,28.7750,-88.3357,1051.1,2.5,293.5,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:40:00Z,28.7750,-88.3357,1067.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,43.1,26.0,11.1,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,59.1,28.0,21.0,-7.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,75.1,38.1,55.1,-6.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,91.1,25.5,57.8,-8.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,107.1,27.8,64.0,-8.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,123.1,29.1,66.3,-4.5,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,139.1,20.6,61.3,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,155.1,15.6,57.0,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,171.1,15.6,48.1,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,187.1,13.7,34.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,203.1,13.4,9.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,219.1,12.5,11.0,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,235.1,12.4,8.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,251.1,8.9,1.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,267.1,7.9,2.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,283.1,8.5,346.5,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,299.1,12.3,354.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,315.1,10.4,332.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,331.1,11.3,346.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,347.1,9.4,336.7,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,363.1,8.1,352.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,379.1,6.7,0.9,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,395.1,6.4,323.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,411.1,5.5,318.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,427.1,4.5,326.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,443.1,5.1,315.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,459.1,6.8,307.9,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,475.1,7.5,317.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,491.1,5.0,282.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,507.1,10.2,275.6,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,523.1,9.6,280.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,539.1,8.8,280.4,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,555.1,9.8,255.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,571.1,10.6,252.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,587.1,11.5,256.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,603.1,9.4,265.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,619.1,12.1,269.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,635.1,10.3,261.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,651.1,9.3,275.5,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,667.1,8.2,259.5,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,683.1,10.1,270.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,699.1,10.7,270.0,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,715.1,11.3,266.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,731.1,10.0,271.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,747.1,10.2,279.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,763.1,7.4,274.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,779.1,7.7,268.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,795.1,8.8,260.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,811.1,7.1,261.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,827.1,7.2,267.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,843.1,7.3,259.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,859.1,8.5,259.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,875.1,6.9,292.1,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,891.1,7.4,282.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,907.1,4.2,298.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,923.1,4.6,310.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,939.1,3.0,283.6,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,955.1,3.5,306.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,971.1,4.5,302.3,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,987.1,3.3,338.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,1003.1,3.4,296.6,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,1019.1,2.6,6.6,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,1035.1,0.5,168.7,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,1051.1,2.0,180.0,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T18:50:00Z,28.7750,-88.3357,1067.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,43.1,20.9,10.5,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,59.1,27.3,25.6,-6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,75.1,33.3,50.6,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,91.1,24.8,44.8,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,107.1,31.2,44.4,-6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,123.1,33.5,58.1,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,139.1,32.3,61.9,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,155.1,30.0,64.3,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,171.1,25.6,52.8,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,187.1,19.9,46.0,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,203.1,14.4,14.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,219.1,14.5,18.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,235.1,9.9,17.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,251.1,9.5,7.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,267.1,10.9,359.5,-1.0,'111111111,111441111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,283.1,8.5,0.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,299.1,11.6,347.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,315.1,10.1,336.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,331.1,10.6,344.6,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,347.1,9.5,350.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,363.1,8.5,0.7,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,379.1,7.8,343.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,395.1,4.3,329.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,411.1,6.6,316.2,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,427.1,4.2,303.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,443.1,9.5,309.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,459.1,7.1,306.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,475.1,6.5,294.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,491.1,5.4,302.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,507.1,6.8,276.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,523.1,7.4,297.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,539.1,8.1,254.9,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,555.1,9.2,255.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,571.1,13.9,265.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,587.1,12.3,260.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,603.1,11.5,262.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,619.1,13.0,274.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,635.1,11.0,264.8,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,651.1,8.4,261.8,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,667.1,9.2,271.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,683.1,9.1,274.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,699.1,9.4,263.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,715.1,10.5,261.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,731.1,8.2,271.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,747.1,9.4,263.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,763.1,7.7,268.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,779.1,8.2,263.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,795.1,9.2,272.5,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,811.1,5.9,258.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,827.1,7.2,260.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,843.1,7.2,268.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,859.1,6.5,263.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,875.1,6.1,286.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,891.1,3.1,308.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,907.1,3.8,299.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,923.1,4.7,311.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,939.1,3.4,300.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,955.1,4.3,288.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,971.1,3.6,313.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,987.1,3.1,315.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,1003.1,4.0,292.1,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,1019.1,0.8,45.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,1035.1,1.8,130.6,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,1051.1,1.5,344.1,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:00:00Z,28.7750,-88.3357,1067.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:2,2023-05-24T19:10:00Z,28.7750,-88.3357,43.1,21.7,6.1,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:10:00Z,28.7750,-88.3357,59.1,27.1,22.8,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:10:00Z,28.7750,-88.3357,75.1,29.3,50.4,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:10:00Z,28.7750,-88.3357,91.1,21.8,38.5,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:10:00Z,28.7750,-88.3357,107.1,25.8,38.9,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:10:00Z,28.7750,-88.3357,123.1,22.5,51.9,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:10:00Z,28.7750,-88.3357,139.1,15.5,49.2,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:10:00Z,28.7750,-88.3357,155.1,14.5,57.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:10:00Z,28.7750,-88.3357,171.1,15.4,51.6,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:10:00Z,28.7750,-88.3357,187.1,15.7,37.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:10:00Z,28.7750,-88.3357,203.1,9.3,11.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:10:00Z,28.7750,-88.3357,219.1,13.8,10.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:10:00Z,28.7750,-88.3357,235.1,10.5,21.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:10:00Z,28.7750,-88.3357,251.1,7.3,12.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:10:00Z,28.7750,-88.3357,267.1,7.9,5.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:10:00Z,28.7750,-88.3357,283.1,7.9,355.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:10:00Z,28.7750,-88.3357,299.1,9.0,337.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:10:00Z,28.7750,-88.3357,315.1,9.0,335.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-24T19:10:00Z,28.7750,-88.3357,331.1,9.4,342.0,-1.0,'111111111,111111111,111112221'
