owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:37:00Z,28.9426,-88.0560,316.2,3.9,168.1,-2.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:37:00Z,28.9426,-88.0560,332.2,4.4,74.1,-2.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:37:00Z,28.9426,-88.0560,348.2,9.9,69.9,-2.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:37:00Z,28.9426,-88.0560,364.2,10.6,104.8,-0.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:37:00Z,28.9426,-88.0560,380.2,3.5,318.5,-0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:37:00Z,28.9426,-88.0560,396.2,4.7,34.7,-0.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:37:00Z,28.9426,-88.0560,412.2,5.9,44.3,0.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:37:00Z,28.9426,-88.0560,428.2,8.7,337.8,0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:37:00Z,28.9426,-88.0560,444.2,14.4,318.4,-1.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:37:00Z,28.9426,-88.0560,460.2,19.2,100.8,0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:37:00Z,28.9426,-88.0560,476.2,5.6,24.3,1.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:37:00Z,28.9426,-88.0560,492.2,15.8,9.5,1.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:37:00Z,28.9426,-88.0560,508.2,57.7,298.7,1.9,'111111311,111111311,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:37:00Z,28.9426,-88.0560,524.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:37:00Z,28.9426,-88.0560,540.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:37:00Z,28.9426,-88.0560,556.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:37:00Z,28.9426,-88.0560,572.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:37:00Z,28.9426,-88.0560,588.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:37:00Z,28.9426,-88.0560,604.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:37:00Z,28.9426,-88.0560,620.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:37:00Z,28.9426,-88.0560,636.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:37:00Z,28.9426,-88.0560,652.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:37:00Z,28.9426,-88.0560,668.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:37:00Z,28.9426,-88.0560,684.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:37:00Z,28.9426,-88.0560,700.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:37:00Z,28.9426,-88.0560,716.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:37:00Z,28.9426,-88.0560,732.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:37:00Z,28.9426,-88.0560,748.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:37:00Z,28.9426,-88.0560,764.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:37:00Z,28.9426,-88.0560,780.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:37:00Z,28.9426,-88.0560,796.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:37:00Z,28.9426,-88.0560,812.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:37:00Z,28.9426,-88.0560,828.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:37:00Z,28.9426,-88.0560,844.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:37:00Z,28.9426,-88.0560,860.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:37:00Z,28.9426,-88.0560,876.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:37:00Z,28.9426,-88.0560,892.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:37:00Z,28.9426,-88.0560,908.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:37:00Z,28.9426,-88.0560,924.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:37:00Z,28.9426,-88.0560,940.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:37:00Z,28.9426,-88.0560,956.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:37:00Z,28.9426,-88.0560,972.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:37:00Z,28.9426,-88.0560,988.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:37:00Z,28.9426,-88.0560,1004.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:37:00Z,28.9426,-88.0560,1020.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:37:00Z,28.9426,-88.0560,1036.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:37:00Z,28.9426,-88.0560,1052.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:37:00Z,28.9426,-88.0560,1068.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,44.2,21.2,92.2,1.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,60.2,29.0,114.3,-1.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,76.2,13.7,133.5,-2.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,92.2,11.7,107.4,-1.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,108.2,15.0,86.2,-0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,124.2,16.4,107.3,-0.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,140.2,18.4,114.8,-1.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,156.2,21.8,103.8,-1.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,172.2,25.8,108.3,-1.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,188.2,27.2,106.0,-1.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,204.2,26.0,109.1,-1.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,220.2,32.7,113.3,-2.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,236.2,35.7,115.3,-2.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,252.2,42.9,114.8,-2.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,268.2,28.7,116.0,-1.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,284.2,19.6,106.9,-0.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,300.2,15.3,106.3,-0.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,316.2,4.5,116.6,-1.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,332.2,4.7,68.9,-1.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,348.2,8.9,78.9,-1.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,364.2,8.1,77.9,-1.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,380.2,4.1,74.2,-1.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,396.2,6.6,83.1,-0.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,412.2,6.6,329.9,-1.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,428.2,10.9,335.1,-1.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,444.2,8.3,69.6,0.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,460.2,14.6,82.9,-0.6,'111114111,111114111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,476.2,19.0,151.4,3.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,492.2,2.2,339.1,-2.8,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,508.2,2.1,2.7,-0.1,'111331311,111111311,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,524.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,540.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,556.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,572.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,588.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,604.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,620.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,636.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,652.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,668.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,684.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,700.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,716.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,732.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,748.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,764.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,780.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,796.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,812.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,828.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,844.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,860.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,876.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,892.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,908.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,924.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,940.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,956.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,972.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,988.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,1004.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,1020.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,1036.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,1052.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:47:00Z,28.9426,-88.0560,1068.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,44.2,22.0,94.2,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,60.2,25.2,117.2,-2.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,76.2,11.3,125.0,-2.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,92.2,11.9,93.8,-1.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,108.2,16.6,104.6,-0.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,124.2,19.0,120.1,-2.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,140.2,20.0,122.7,-2.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,156.2,25.6,110.3,-2.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,172.2,31.4,117.1,-3.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,188.2,30.2,112.6,-2.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,204.2,31.7,116.0,-2.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,220.2,35.8,117.8,-3.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,236.2,42.0,118.8,-2.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,252.2,46.2,120.9,-3.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,268.2,31.5,118.4,-3.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,284.2,24.6,108.9,-1.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,300.2,20.7,117.7,-1.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,316.2,8.0,126.9,-1.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,332.2,7.6,77.1,-1.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,348.2,11.4,82.9,-2.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,364.2,8.0,122.3,-1.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,380.2,3.9,97.3,-1.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,396.2,9.9,4.6,-0.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,412.2,5.0,340.1,-0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,428.2,3.7,69.6,-0.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,444.2,10.7,193.5,-1.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,460.2,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,476.2,34.9,73.5,4.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,492.2,32.7,76.6,0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,508.2,15.3,301.9,-0.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,524.2,2.9,67.8,-3.4,'111334411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,540.2,9.2,283.1,-7.7,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,556.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,572.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,588.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,604.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,620.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,636.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,652.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,668.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,684.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,700.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,716.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,732.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,748.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,764.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,780.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,796.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,812.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,828.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,844.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,860.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,876.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,892.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,908.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,924.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,940.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,956.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,972.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,988.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-14T15:58:00Z,28.9426,-88.0560,1004.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
