owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,107.8,16.2,49.2,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,123.8,25.5,67.4,-2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,139.8,23.7,60.9,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,155.8,21.3,86.2,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,171.8,18.5,105.7,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,187.8,13.3,103.5,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,203.8,19.1,128.6,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,219.8,17.6,133.8,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,235.8,7.5,123.1,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,251.8,12.7,87.3,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,267.8,17.3,85.0,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,283.8,22.7,90.3,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,299.8,23.8,99.9,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,315.8,24.1,106.4,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,331.8,23.3,117.6,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,347.8,24.0,120.5,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,363.8,23.1,121.9,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,379.8,15.8,135.8,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,395.8,8.5,151.3,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,411.8,6.0,137.0,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,427.8,7.4,104.0,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,443.8,9.2,85.0,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,459.8,11.0,80.6,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,475.8,10.6,79.1,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,491.8,10.9,80.5,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,507.8,12.2,82.9,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,523.8,10.9,72.4,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,539.8,9.3,60.9,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,555.8,9.1,76.0,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,571.8,8.0,70.2,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,587.8,9.2,50.8,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,603.8,7.4,43.9,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,619.8,2.2,39.5,-0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,635.8,0.7,63.4,-0.9,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,651.8,2.4,213.0,-0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,667.8,0.6,218.7,0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,683.8,3.7,49.4,0.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,699.8,1.4,90.0,-0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,715.8,2.2,149.9,-0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,731.8,0.9,186.3,0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,747.8,5.0,94.6,-0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,763.8,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,779.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,795.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,811.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,827.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,843.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,859.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,875.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,891.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,907.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,923.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,939.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,955.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,971.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,987.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,1003.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,1019.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,1035.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,1051.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-27T14:57:00Z,27.7297,-91.1086,1067.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,43.6,13.4,43.8,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,59.6,18.0,37.3,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,75.6,26.2,32.1,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,91.6,16.1,32.6,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,107.6,17.1,43.6,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,123.6,24.5,62.8,-2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,139.6,23.3,59.0,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,155.6,22.6,81.3,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,171.6,18.6,101.8,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,187.6,12.6,105.1,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,203.6,17.3,125.8,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,219.6,15.7,133.5,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,235.6,3.8,118.6,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,251.6,11.0,81.1,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,267.6,16.1,85.0,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,283.6,21.1,90.0,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,299.6,23.9,99.6,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,315.6,24.7,110.1,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,331.6,23.5,119.3,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,347.6,23.9,122.7,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,363.6,23.0,123.8,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,379.6,15.8,134.7,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,395.6,9.6,141.3,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,411.6,5.3,119.5,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,427.6,8.7,113.0,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,443.6,10.1,94.5,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,459.6,11.5,79.5,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,475.6,10.6,78.1,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,491.6,11.4,80.4,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,507.6,12.8,84.2,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,523.6,12.2,74.2,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,539.6,10.2,68.2,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,555.6,11.1,81.2,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,571.6,8.3,70.3,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,587.6,7.9,58.5,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,603.6,7.1,56.5,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,619.6,1.4,33.7,-0.7,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,635.6,0.4,45.0,-0.7,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,651.6,2.3,185.0,-0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,667.6,1.1,232.1,0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,683.6,2.3,61.2,0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,699.6,0.5,126.9,0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,715.6,2.3,175.0,0.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,731.6,0.1,315.0,-0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,747.6,1.9,288.4,0.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,763.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,779.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,795.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,811.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,827.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,843.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,859.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,875.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,891.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,907.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,923.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,939.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,955.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,971.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,987.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,1003.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,1019.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,1035.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,1051.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:07:00Z,27.7297,-91.1086,1067.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:17:00Z,27.7297,-91.1086,43.5,15.2,41.3,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:17:00Z,27.7297,-91.1086,59.5,21.0,39.2,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:17:00Z,27.7297,-91.1086,75.5,26.7,39.5,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:17:00Z,27.7297,-91.1086,91.5,16.1,35.4,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:17:00Z,27.7297,-91.1086,107.5,19.6,41.1,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:17:00Z,27.7297,-91.1086,123.5,30.3,59.5,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:17:00Z,27.7297,-91.1086,139.5,22.7,61.9,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:17:00Z,27.7297,-91.1086,155.5,20.5,80.2,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:17:00Z,27.7297,-91.1086,171.5,17.8,101.3,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:17:00Z,27.7297,-91.1086,187.5,12.8,103.6,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:17:00Z,27.7297,-91.1086,203.5,17.9,133.4,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:17:00Z,27.7297,-91.1086,219.5,15.4,136.6,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:17:00Z,27.7297,-91.1086,235.5,3.7,108.9,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:17:00Z,27.7297,-91.1086,251.5,11.0,76.3,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:17:00Z,27.7297,-91.1086,267.5,15.0,84.3,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:17:00Z,27.7297,-91.1086,283.5,20.0,94.6,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:17:00Z,27.7297,-91.1086,299.5,22.2,102.7,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:17:00Z,27.7297,-91.1086,315.5,24.0,111.5,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:17:00Z,27.7297,-91.1086,331.5,21.0,123.2,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:17:00Z,27.7297,-91.1086,347.5,23.0,125.6,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:17:00Z,27.7297,-91.1086,363.5,22.9,125.2,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:17:00Z,27.7297,-91.1086,379.5,14.5,134.2,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:17:00Z,27.7297,-91.1086,395.5,8.5,151.3,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:17:00Z,27.7297,-91.1086,411.5,5.9,137.1,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:17:00Z,27.7297,-91.1086,427.5,7.8,105.6,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:17:00Z,27.7297,-91.1086,443.5,9.9,89.4,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:17:00Z,27.7297,-91.1086,459.5,11.0,85.8,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:17:00Z,27.7297,-91.1086,475.5,9.4,77.1,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:17:00Z,27.7297,-91.1086,491.5,9.7,73.2,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:17:00Z,27.7297,-91.1086,507.5,11.3,78.3,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:17:00Z,27.7297,-91.1086,523.5,10.1,73.4,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:17:00Z,27.7297,-91.1086,539.5,8.4,68.3,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:17:00Z,27.7297,-91.1086,555.5,7.4,72.8,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:17:00Z,27.7297,-91.1086,571.5,7.3,77.3,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:17:00Z,27.7297,-91.1086,587.5,8.4,50.8,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:17:00Z,27.7297,-91.1086,603.5,6.4,42.5,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:17:00Z,27.7297,-91.1086,619.5,1.1,26.6,-0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:17:00Z,27.7297,-91.1086,635.5,0.6,301.0,-0.7,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:17:00Z,27.7297,-91.1086,651.5,0.7,164.1,-0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:17:00Z,27.7297,-91.1086,667.5,1.3,225.0,0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:17:00Z,27.7297,-91.1086,683.5,0.8,240.3,0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:17:00Z,27.7297,-91.1086,699.5,0.2,153.4,0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:17:00Z,27.7297,-91.1086,715.5,1.0,101.3,0.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:17:00Z,27.7297,-91.1086,731.5,0.9,302.0,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:17:00Z,27.7297,-91.1086,747.5,1.0,168.7,0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:17:00Z,27.7297,-91.1086,763.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:17:00Z,27.7297,-91.1086,779.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:17:00Z,27.7297,-91.1086,795.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:17:00Z,27.7297,-91.1086,811.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:17:00Z,27.7297,-91.1086,827.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:17:00Z,27.7297,-91.1086,843.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:17:00Z,27.7297,-91.1086,859.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:17:00Z,27.7297,-91.1086,875.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-27T15:17:00Z,27.7297,-91.1086,891.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
