owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:35:00Z,26.2982,-91.0938,636.8,10.9,48.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:35:00Z,26.2982,-91.0938,652.8,11.6,40.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:35:00Z,26.2982,-91.0938,668.8,11.9,36.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:35:00Z,26.2982,-91.0938,684.8,13.0,33.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:35:00Z,26.2982,-91.0938,700.8,13.0,35.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:35:00Z,26.2982,-91.0938,716.8,12.1,40.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:35:00Z,26.2982,-91.0938,732.8,9.5,39.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:35:00Z,26.2982,-91.0938,748.8,8.8,46.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:35:00Z,26.2982,-91.0938,764.8,8.8,45.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:35:00Z,26.2982,-91.0938,780.8,8.4,35.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:35:00Z,26.2982,-91.0938,796.8,7.3,52.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:35:00Z,26.2982,-91.0938,812.8,6.2,66.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:35:00Z,26.2982,-91.0938,828.8,6.6,59.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:35:00Z,26.2982,-91.0938,844.8,11.5,55.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:35:00Z,26.2982,-91.0938,860.8,14.4,301.0,4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:35:00Z,26.2982,-91.0938,876.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:35:00Z,26.2982,-91.0938,892.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:35:00Z,26.2982,-91.0938,908.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:35:00Z,26.2982,-91.0938,924.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:35:00Z,26.2982,-91.0938,940.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:35:00Z,26.2982,-91.0938,956.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:35:00Z,26.2982,-91.0938,972.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:35:00Z,26.2982,-91.0938,988.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:35:00Z,26.2982,-91.0938,1004.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:35:00Z,26.2982,-91.0938,1020.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:35:00Z,26.2982,-91.0938,1036.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:35:00Z,26.2982,-91.0938,1052.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:35:00Z,26.2982,-91.0938,1068.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,44.6,61.1,59.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,60.6,55.6,63.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,76.6,51.0,66.8,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,92.6,45.4,61.3,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,108.6,52.2,61.8,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,124.6,61.4,59.0,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,140.6,46.3,54.7,-6.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,156.6,59.8,58.0,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,172.6,66.1,62.3,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,188.6,63.8,66.0,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,204.6,52.4,67.9,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,220.6,48.1,63.7,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,236.6,45.0,61.0,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,252.6,45.4,55.9,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,268.6,39.8,60.8,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,284.6,40.9,61.2,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,300.6,43.2,63.5,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,316.6,43.6,70.4,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,332.6,41.2,76.1,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,348.6,36.1,75.9,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,364.6,33.2,72.3,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,380.6,29.5,72.2,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,396.6,28.9,75.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,412.6,27.9,75.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,428.6,28.2,79.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,444.6,24.2,81.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,460.6,19.0,79.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,476.6,15.0,88.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,492.6,12.3,89.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,508.6,12.1,80.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,524.6,13.3,65.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,540.6,13.8,62.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,556.6,12.6,70.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,572.6,10.8,68.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,588.6,10.9,58.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,604.6,10.6,53.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,620.6,11.1,47.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,636.6,10.3,45.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,652.6,10.7,39.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,668.6,11.6,35.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,684.6,13.2,30.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,700.6,13.9,29.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,716.6,12.2,31.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,732.6,11.1,26.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,748.6,9.9,43.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,764.6,8.6,37.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,780.6,9.3,32.7,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,796.6,6.9,22.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,812.6,7.4,29.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,828.6,4.5,63.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,844.6,8.9,63.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,860.6,25.1,139.2,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,876.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,892.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,908.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,924.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,940.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,956.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,972.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,988.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,1004.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,1020.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,1036.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,1052.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:45:00Z,26.2982,-91.0938,1068.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,44.7,60.2,59.4,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,60.7,55.4,62.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,76.7,50.2,63.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,92.7,35.3,59.9,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,108.7,49.1,57.5,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,124.7,61.5,58.2,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,140.7,55.7,59.1,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,156.7,63.3,57.1,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,172.7,67.1,60.1,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,188.7,64.0,63.2,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,204.7,52.3,66.8,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,220.7,47.5,64.7,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,236.7,45.1,62.4,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,252.7,44.5,56.3,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,268.7,39.8,62.6,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,284.7,41.1,62.3,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,300.7,42.9,65.8,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,316.7,43.1,71.1,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,332.7,41.0,76.5,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,348.7,35.3,78.9,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,364.7,33.8,72.4,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,380.7,29.1,75.1,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,396.7,27.9,77.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,412.7,27.1,78.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,428.7,26.7,82.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,444.7,22.8,85.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,460.7,18.8,78.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,476.7,15.0,86.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,492.7,11.3,91.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,508.7,13.0,76.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,524.7,13.2,69.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,540.7,12.0,66.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,556.7,12.2,70.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,572.7,10.5,64.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,588.7,10.3,52.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,604.7,10.5,52.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,620.7,10.9,44.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,636.7,10.4,50.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,652.7,11.0,40.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,668.7,10.5,40.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,684.7,13.2,27.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,700.7,12.3,29.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,716.7,11.0,34.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,732.7,10.5,33.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,748.7,9.6,27.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,764.7,9.6,34.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,780.7,9.5,32.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,796.7,6.6,25.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,812.7,4.7,35.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,828.7,4.3,65.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,844.7,16.2,136.3,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,860.7,29.3,25.5,7.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,876.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,892.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,908.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,924.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,940.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,956.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,972.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,988.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,1004.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,1020.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,1036.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,1052.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-27T09:55:00Z,26.2982,-91.0938,1068.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-27T10:05:00Z,26.2982,-91.0938,44.8,60.7,60.3,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T10:05:00Z,26.2982,-91.0938,60.8,54.0,62.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T10:05:00Z,26.2982,-91.0938,76.8,47.6,64.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T10:05:00Z,26.2982,-91.0938,92.8,37.5,63.7,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T10:05:00Z,26.2982,-91.0938,108.8,47.5,63.1,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T10:05:00Z,26.2982,-91.0938,124.8,59.2,62.4,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T10:05:00Z,26.2982,-91.0938,140.8,47.5,62.5,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T10:05:00Z,26.2982,-91.0938,156.8,61.4,62.2,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T10:05:00Z,26.2982,-91.0938,172.8,68.0,62.0,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T10:05:00Z,26.2982,-91.0938,188.8,61.9,63.2,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T10:05:00Z,26.2982,-91.0938,204.8,52.2,65.1,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T10:05:00Z,26.2982,-91.0938,220.8,46.9,65.0,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T10:05:00Z,26.2982,-91.0938,236.8,44.8,62.1,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T10:05:00Z,26.2982,-91.0938,252.8,45.3,56.8,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T10:05:00Z,26.2982,-91.0938,268.8,39.3,61.7,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T10:05:00Z,26.2982,-91.0938,284.8,39.6,64.9,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T10:05:00Z,26.2982,-91.0938,300.8,40.6,66.0,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T10:05:00Z,26.2982,-91.0938,316.8,42.3,67.9,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T10:05:00Z,26.2982,-91.0938,332.8,40.1,76.1,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-27T10:05:00Z,26.2982,-91.0938,348.8,35.0,74.4,-2.8,'111111111,111111111,111112221'
