owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42882:1,2024-02-23T20:37:00Z,28.1587,-89.0936,940.2,13.7,279.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:37:00Z,28.1587,-89.0936,956.2,11.1,273.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:37:00Z,28.1587,-89.0936,972.2,6.6,252.4,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:37:00Z,28.1587,-89.0936,988.2,12.1,290.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:37:00Z,28.1587,-89.0936,1004.2,11.1,304.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:37:00Z,28.1587,-89.0936,1020.2,11.0,110.3,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:37:00Z,28.1587,-89.0936,1036.2,2.0,302.9,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:37:00Z,28.1587,-89.0936,1052.2,2.0,264.3,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:37:00Z,28.1587,-89.0936,1068.2,2.1,109.3,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,44.4,42.2,185.0,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,60.4,34.5,188.2,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,76.4,32.3,187.1,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,92.4,37.2,202.4,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,108.4,35.3,198.0,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,124.4,32.9,190.5,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,140.4,29.4,194.8,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,156.4,31.3,187.1,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,172.4,32.6,186.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,188.4,23.8,189.4,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,204.4,21.8,183.2,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,220.4,19.6,176.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,236.4,15.7,171.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,252.4,16.8,168.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,268.4,22.1,175.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,284.4,20.8,182.5,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,300.4,18.1,182.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,316.4,24.8,183.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,332.4,29.2,183.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,348.4,27.2,195.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,364.4,18.9,203.0,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,380.4,17.3,196.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,396.4,16.1,198.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,412.4,16.1,188.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,428.4,15.2,182.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,444.4,18.5,180.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,460.4,21.2,187.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,476.4,19.3,194.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,492.4,19.0,204.5,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,508.4,20.8,201.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,524.4,18.6,210.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,540.4,17.5,217.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,556.4,14.8,206.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,572.4,12.8,212.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,588.4,12.8,212.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,604.4,14.0,211.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,620.4,12.5,209.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,636.4,12.8,212.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,652.4,12.5,208.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,668.4,14.7,208.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,684.4,15.5,204.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,700.4,16.8,196.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,716.4,15.8,197.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,732.4,16.9,193.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,748.4,17.1,197.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,764.4,17.8,202.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,780.4,14.1,191.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,796.4,15.9,200.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,812.4,15.7,205.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,828.4,13.7,204.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,844.4,15.0,212.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,860.4,14.8,217.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,876.4,12.0,199.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,892.4,12.9,214.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,908.4,10.9,214.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,924.4,12.3,220.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,940.4,11.0,200.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,956.4,13.1,184.8,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,972.4,9.0,171.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,988.4,10.5,177.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,1004.4,10.0,199.9,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,1020.4,10.8,167.8,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,1036.4,3.0,230.4,2.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,1052.4,1.0,126.9,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:46:00Z,28.1587,-89.0936,1068.4,1.0,315.0,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,44.3,36.6,109.3,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,60.3,30.8,112.3,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,76.3,36.7,117.6,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,92.3,38.3,128.8,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,108.3,34.4,124.9,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,124.3,32.1,119.5,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,140.3,29.2,116.7,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,156.3,30.7,111.8,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,172.3,31.6,113.5,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,188.3,23.9,104.3,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,204.3,21.8,111.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,220.3,19.7,106.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,236.3,16.1,102.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,252.3,21.4,97.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,268.3,22.7,103.8,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,284.3,22.0,113.1,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,300.3,19.6,120.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,316.3,23.2,111.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,332.3,26.6,115.6,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,348.3,26.5,125.3,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,364.3,21.3,128.7,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,380.3,17.5,129.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,396.3,18.0,127.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,412.3,16.2,122.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,428.3,17.4,103.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,444.3,17.3,100.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,460.3,21.3,109.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,476.3,17.5,113.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,492.3,16.8,128.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,508.3,16.7,132.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,524.3,16.7,136.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,540.3,16.8,140.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,556.3,16.2,140.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,572.3,14.2,131.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,588.3,13.0,131.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,604.3,11.5,132.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,620.3,14.4,128.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,636.3,11.1,133.2,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,652.3,13.2,126.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,668.3,14.1,136.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,684.3,13.6,126.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,700.3,12.8,115.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,716.3,15.5,123.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,732.3,16.9,117.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,748.3,15.9,119.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,764.3,16.2,126.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,780.3,15.9,130.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,796.3,14.3,123.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,812.3,16.6,135.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,828.3,14.4,136.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,844.3,13.9,133.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,860.3,14.2,146.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,876.3,11.5,146.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,892.3,11.1,135.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,908.3,14.4,148.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,924.3,14.8,133.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,940.3,7.6,133.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,956.3,4.2,126.3,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,972.3,13.9,112.3,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,988.3,10.2,103.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,1004.3,10.1,74.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,1020.3,5.6,173.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,1036.3,3.7,77.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,1052.3,1.0,168.7,1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T20:57:00Z,28.1587,-89.0936,1068.3,1.2,90.0,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T21:07:00Z,28.1587,-89.0935,44.4,38.6,42.8,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T21:07:00Z,28.1587,-89.0935,60.4,34.8,40.9,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T21:07:00Z,28.1587,-89.0935,76.4,33.5,46.5,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T21:07:00Z,28.1587,-89.0935,92.4,37.1,54.2,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T21:07:00Z,28.1587,-89.0935,108.4,32.9,51.2,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T21:07:00Z,28.1587,-89.0935,124.4,31.6,46.4,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T21:07:00Z,28.1587,-89.0935,140.4,30.5,47.5,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T21:07:00Z,28.1587,-89.0935,156.4,30.5,45.5,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T21:07:00Z,28.1587,-89.0935,172.4,31.1,34.7,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T21:07:00Z,28.1587,-89.0935,188.4,24.0,46.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T21:07:00Z,28.1587,-89.0935,204.4,24.4,36.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T21:07:00Z,28.1587,-89.0935,220.4,19.1,36.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T21:07:00Z,28.1587,-89.0935,236.4,16.8,32.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T21:07:00Z,28.1587,-89.0935,252.4,20.2,29.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T21:07:00Z,28.1587,-89.0935,268.4,23.0,33.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T21:07:00Z,28.1587,-89.0935,284.4,20.3,41.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T21:07:00Z,28.1587,-89.0935,300.4,17.9,44.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T21:07:00Z,28.1587,-89.0935,316.4,20.6,44.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T21:07:00Z,28.1587,-89.0935,332.4,27.2,46.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T21:07:00Z,28.1587,-89.0935,348.4,27.0,60.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T21:07:00Z,28.1587,-89.0935,364.4,20.7,66.7,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T21:07:00Z,28.1587,-89.0935,380.4,15.5,61.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T21:07:00Z,28.1587,-89.0935,396.4,13.5,65.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T21:07:00Z,28.1587,-89.0935,412.4,13.6,39.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T21:07:00Z,28.1587,-89.0935,428.4,16.1,34.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T21:07:00Z,28.1587,-89.0935,444.4,16.9,34.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T21:07:00Z,28.1587,-89.0935,460.4,19.2,38.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T21:07:00Z,28.1587,-89.0935,476.4,18.4,46.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T21:07:00Z,28.1587,-89.0935,492.4,17.8,66.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T21:07:00Z,28.1587,-89.0935,508.4,16.2,69.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T21:07:00Z,28.1587,-89.0935,524.4,19.9,71.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T21:07:00Z,28.1587,-89.0935,540.4,17.4,78.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T21:07:00Z,28.1587,-89.0935,556.4,13.0,64.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T21:07:00Z,28.1587,-89.0935,572.4,14.2,60.9,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T21:07:00Z,28.1587,-89.0935,588.4,11.4,59.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T21:07:00Z,28.1587,-89.0935,604.4,13.3,65.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T21:07:00Z,28.1587,-89.0935,620.4,10.0,56.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T21:07:00Z,28.1587,-89.0935,636.4,10.1,71.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T21:07:00Z,28.1587,-89.0935,652.4,11.2,60.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T21:07:00Z,28.1587,-89.0935,668.4,12.0,52.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T21:07:00Z,28.1587,-89.0935,684.4,15.0,50.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T21:07:00Z,28.1587,-89.0935,700.4,14.6,46.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T21:07:00Z,28.1587,-89.0935,716.4,17.8,43.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-23T21:07:00Z,28.1587,-89.0935,732.4,16.7,47.9,-0.2,'111111111,111111111,111112221'
