owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T19:43:00Z,28.2726,-88.8535,1039.4,5.5,7.3,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T19:53:00Z,28.2726,-88.8535,79.5,8.9,296.6,-4.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T19:53:00Z,28.2726,-88.8535,111.5,15.4,308.4,-1.8,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T19:53:00Z,28.2726,-88.8535,143.5,14.5,298.5,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T19:53:00Z,28.2726,-88.8535,175.5,15.3,296.1,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T19:53:00Z,28.2726,-88.8535,207.5,16.5,304.8,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T19:53:00Z,28.2726,-88.8535,239.5,17.2,309.8,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T19:53:00Z,28.2726,-88.8535,271.5,15.4,308.1,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T19:53:00Z,28.2726,-88.8535,303.5,12.4,298.8,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T19:53:00Z,28.2726,-88.8535,335.5,10.0,294.3,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T19:53:00Z,28.2726,-88.8535,367.5,8.5,275.4,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T19:53:00Z,28.2726,-88.8535,399.5,9.3,260.7,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T19:53:00Z,28.2726,-88.8535,431.5,10.2,273.4,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T19:53:00Z,28.2726,-88.8535,463.5,12.0,288.0,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T19:53:00Z,28.2726,-88.8535,495.5,11.1,286.2,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T19:53:00Z,28.2726,-88.8535,527.5,12.4,303.8,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T19:53:00Z,28.2726,-88.8535,559.5,10.6,304.6,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T19:53:00Z,28.2726,-88.8535,591.5,8.0,296.9,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T19:53:00Z,28.2726,-88.8535,623.5,6.8,292.4,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T19:53:00Z,28.2726,-88.8535,655.5,8.0,282.3,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T19:53:00Z,28.2726,-88.8535,687.5,6.1,292.3,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T19:53:00Z,28.2726,-88.8535,719.5,5.7,270.0,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T19:53:00Z,28.2726,-88.8535,751.5,7.3,257.3,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T19:53:00Z,28.2726,-88.8535,783.5,3.7,274.6,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T19:53:00Z,28.2726,-88.8535,815.5,2.7,325.7,0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T19:53:00Z,28.2726,-88.8535,847.5,3.3,344.3,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T19:53:00Z,28.2726,-88.8535,879.5,6.5,329.5,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T19:53:00Z,28.2726,-88.8535,911.5,3.3,340.5,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T19:53:00Z,28.2726,-88.8535,943.5,4.9,349.4,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T19:53:00Z,28.2726,-88.8535,975.5,3.0,356.2,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T19:53:00Z,28.2726,-88.8535,1007.5,5.9,344.3,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T19:53:00Z,28.2726,-88.8535,1039.5,4.7,13.4,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:03:00Z,28.2726,-88.8535,79.4,9.0,300.0,-5.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:03:00Z,28.2726,-88.8535,111.4,15.7,302.8,-2.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:03:00Z,28.2726,-88.8535,143.4,16.8,298.9,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:03:00Z,28.2726,-88.8535,175.4,16.8,298.1,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:03:00Z,28.2726,-88.8535,207.4,16.4,303.6,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:03:00Z,28.2726,-88.8535,239.4,17.4,307.5,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:03:00Z,28.2726,-88.8535,271.4,14.9,309.6,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:03:00Z,28.2726,-88.8535,303.4,11.3,299.1,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:03:00Z,28.2726,-88.8535,335.4,9.7,290.5,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:03:00Z,28.2726,-88.8535,367.4,9.8,280.6,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:03:00Z,28.2726,-88.8535,399.4,11.1,257.5,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:03:00Z,28.2726,-88.8535,431.4,11.2,278.2,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:03:00Z,28.2726,-88.8535,463.4,12.5,294.5,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:03:00Z,28.2726,-88.8535,495.4,12.2,290.1,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:03:00Z,28.2726,-88.8535,527.4,12.3,299.7,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:03:00Z,28.2726,-88.8535,559.4,10.0,308.9,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:03:00Z,28.2726,-88.8535,591.4,8.2,291.5,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:03:00Z,28.2726,-88.8535,623.4,7.0,284.8,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:03:00Z,28.2726,-88.8535,655.4,6.3,284.7,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:03:00Z,28.2726,-88.8535,687.4,6.0,286.3,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:03:00Z,28.2726,-88.8535,719.4,6.1,261.5,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:03:00Z,28.2726,-88.8535,751.4,6.2,244.3,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:03:00Z,28.2726,-88.8535,783.4,4.1,278.3,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:03:00Z,28.2726,-88.8535,815.4,2.3,325.6,0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:03:00Z,28.2726,-88.8535,847.4,2.5,323.1,0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:03:00Z,28.2726,-88.8535,879.4,5.0,319.9,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:03:00Z,28.2726,-88.8535,911.4,3.1,303.2,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:03:00Z,28.2726,-88.8535,943.4,1.3,337.4,0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:03:00Z,28.2726,-88.8535,975.4,4.1,344.2,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:03:00Z,28.2726,-88.8535,1007.4,2.6,4.4,1.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:03:00Z,28.2726,-88.8535,1039.4,3.4,358.3,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:13:00Z,28.2726,-88.8535,79.5,10.5,301.0,-6.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:13:00Z,28.2726,-88.8535,111.5,15.3,303.3,-2.9,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:13:00Z,28.2726,-88.8535,143.5,10.8,287.8,-2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:13:00Z,28.2726,-88.8535,175.5,12.5,295.1,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:13:00Z,28.2726,-88.8535,207.5,16.6,304.0,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:13:00Z,28.2726,-88.8535,239.5,16.8,313.1,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:13:00Z,28.2726,-88.8535,271.5,14.3,311.6,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:13:00Z,28.2726,-88.8535,303.5,11.3,298.6,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:13:00Z,28.2726,-88.8535,335.5,9.3,288.8,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:13:00Z,28.2726,-88.8535,367.5,8.3,280.4,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:13:00Z,28.2726,-88.8535,399.5,9.0,267.5,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:13:00Z,28.2726,-88.8535,431.5,12.3,279.4,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:13:00Z,28.2726,-88.8535,463.5,13.1,295.8,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:13:00Z,28.2726,-88.8535,495.5,13.5,289.5,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:13:00Z,28.2726,-88.8535,527.5,13.5,304.2,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:13:00Z,28.2726,-88.8535,559.5,9.6,310.8,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:13:00Z,28.2726,-88.8535,591.5,9.6,294.7,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:13:00Z,28.2726,-88.8535,623.5,7.5,287.9,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:13:00Z,28.2726,-88.8535,655.5,6.0,279.6,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:13:00Z,28.2726,-88.8535,687.5,6.5,287.9,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:13:00Z,28.2726,-88.8535,719.5,6.0,264.3,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:13:00Z,28.2726,-88.8535,751.5,6.9,253.9,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:13:00Z,28.2726,-88.8535,783.5,5.1,259.8,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:13:00Z,28.2726,-88.8535,815.5,2.2,341.6,0.9,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:13:00Z,28.2726,-88.8535,847.5,1.6,317.5,0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:13:00Z,28.2726,-88.8535,879.5,4.5,315.9,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:13:00Z,28.2726,-88.8535,911.5,4.8,305.7,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:13:00Z,28.2726,-88.8535,943.5,3.3,347.7,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:13:00Z,28.2726,-88.8535,975.5,1.5,23.2,1.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:13:00Z,28.2726,-88.8535,1007.5,3.8,354.0,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:13:00Z,28.2726,-88.8535,1039.5,3.1,37.2,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:23:00Z,28.2726,-88.8535,79.5,10.9,304.1,-7.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:23:00Z,28.2726,-88.8535,111.5,17.5,304.8,-2.2,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:23:00Z,28.2726,-88.8535,143.5,14.1,295.1,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:23:00Z,28.2726,-88.8535,175.5,14.9,299.0,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:23:00Z,28.2726,-88.8535,207.5,17.0,300.8,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:23:00Z,28.2726,-88.8535,239.5,17.6,308.3,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:23:00Z,28.2726,-88.8535,271.5,15.4,303.6,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:23:00Z,28.2726,-88.8535,303.5,12.4,297.8,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:23:00Z,28.2726,-88.8535,335.5,10.1,291.5,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:23:00Z,28.2726,-88.8535,367.5,9.1,274.4,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:23:00Z,28.2726,-88.8535,399.5,10.4,262.8,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:23:00Z,28.2726,-88.8535,431.5,12.3,280.3,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:23:00Z,28.2726,-88.8535,463.5,13.5,299.8,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:23:00Z,28.2726,-88.8535,495.5,13.1,290.5,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:23:00Z,28.2726,-88.8535,527.5,13.0,296.6,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:23:00Z,28.2726,-88.8535,559.5,9.0,307.8,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:23:00Z,28.2726,-88.8535,591.5,9.7,290.5,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:23:00Z,28.2726,-88.8535,623.5,7.7,285.1,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:23:00Z,28.2726,-88.8535,655.5,8.5,280.9,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:23:00Z,28.2726,-88.8535,687.5,6.7,283.0,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:23:00Z,28.2726,-88.8535,719.5,6.6,276.1,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:23:00Z,28.2726,-88.8535,751.5,7.1,256.2,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:23:00Z,28.2726,-88.8535,783.5,4.6,273.7,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:23:00Z,28.2726,-88.8535,815.5,1.7,329.0,0.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:23:00Z,28.2726,-88.8535,847.5,3.3,308.9,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:23:00Z,28.2726,-88.8535,879.5,5.5,309.8,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:23:00Z,28.2726,-88.8535,911.5,4.2,324.8,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:23:00Z,28.2726,-88.8535,943.5,2.2,360.0,0.8,'111331111,111441111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:23:00Z,28.2726,-88.8535,975.5,3.6,352.1,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:23:00Z,28.2726,-88.8535,1007.5,5.3,2.2,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:23:00Z,28.2726,-88.8535,1039.5,5.9,16.9,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:33:00Z,28.2726,-88.8535,79.5,12.0,297.8,-7.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:33:00Z,28.2726,-88.8535,111.5,15.4,301.2,-2.5,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:33:00Z,28.2726,-88.8535,143.5,13.0,292.2,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:33:00Z,28.2726,-88.8535,175.5,12.9,298.8,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:33:00Z,28.2726,-88.8535,207.5,15.9,300.6,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:33:00Z,28.2726,-88.8535,239.5,17.2,306.7,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:33:00Z,28.2726,-88.8535,271.5,14.8,303.7,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:33:00Z,28.2726,-88.8535,303.5,12.5,294.1,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:33:00Z,28.2726,-88.8535,335.5,10.9,290.9,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:33:00Z,28.2726,-88.8535,367.5,8.8,285.1,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:33:00Z,28.2726,-88.8535,399.5,11.0,272.1,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:33:00Z,28.2726,-88.8535,431.5,13.3,277.8,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:33:00Z,28.2726,-88.8535,463.5,14.8,297.4,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:33:00Z,28.2726,-88.8535,495.5,12.8,293.0,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:33:00Z,28.2726,-88.8535,527.5,13.9,300.6,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:33:00Z,28.2726,-88.8535,559.5,10.9,309.1,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:33:00Z,28.2726,-88.8535,591.5,9.0,293.7,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:33:00Z,28.2726,-88.8535,623.5,8.6,287.0,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:33:00Z,28.2726,-88.8535,655.5,7.9,278.0,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:33:00Z,28.2726,-88.8535,687.5,7.1,289.7,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:33:00Z,28.2726,-88.8535,719.5,6.5,275.3,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:33:00Z,28.2726,-88.8535,751.5,8.1,261.5,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:33:00Z,28.2726,-88.8535,783.5,3.6,271.6,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:33:00Z,28.2726,-88.8535,815.5,1.2,335.6,0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:33:00Z,28.2726,-88.8535,847.5,2.0,327.1,0.8,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:33:00Z,28.2726,-88.8535,879.5,4.4,307.6,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:33:00Z,28.2726,-88.8535,911.5,4.9,339.7,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:33:00Z,28.2726,-88.8535,943.5,2.7,10.5,0.8,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:33:00Z,28.2726,-88.8535,975.5,2.8,4.1,0.8,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:33:00Z,28.2726,-88.8535,1007.5,3.9,7.3,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:33:00Z,28.2726,-88.8535,1039.5,4.1,36.0,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:43:00Z,28.2726,-88.8535,79.5,10.4,298.0,-5.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:43:00Z,28.2726,-88.8535,111.5,16.0,305.6,-1.9,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:43:00Z,28.2726,-88.8535,143.5,16.1,292.3,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:43:00Z,28.2726,-88.8535,175.5,16.1,295.0,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:43:00Z,28.2726,-88.8535,207.5,16.2,295.1,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:43:00Z,28.2726,-88.8535,239.5,16.5,303.4,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:43:00Z,28.2726,-88.8535,271.5,14.7,306.2,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:43:00Z,28.2726,-88.8535,303.5,11.9,297.4,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:43:00Z,28.2726,-88.8535,335.5,11.1,289.4,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:43:00Z,28.2726,-88.8535,367.5,9.5,276.7,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:43:00Z,28.2726,-88.8535,399.5,12.2,267.2,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:43:00Z,28.2726,-88.8535,431.5,14.0,283.2,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:43:00Z,28.2726,-88.8535,463.5,14.3,303.0,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:43:00Z,28.2726,-88.8535,495.5,13.9,294.2,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:43:00Z,28.2726,-88.8535,527.5,13.8,302.0,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:43:00Z,28.2726,-88.8535,559.5,10.7,302.8,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:43:00Z,28.2726,-88.8535,591.5,10.3,283.5,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:43:00Z,28.2726,-88.8535,623.5,8.6,282.1,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-28T20:43:00Z,28.2726,-88.8535,655.5,7.3,280.2,1.0,'111111111,111111111,111112221'
